﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=202003&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6534,5;100,0;-1868,9;-22,2;-10,2
Unión Europea (UE-27);3910,7;59,8;-747,4;-16,0;-5,3
Alemania;1157,6;17,7;-296,0;-20,4;-11,9
Francia;649,2;9,9;-56,6;-8,0;-3,7
Italia;551,3;8,4;-118,8;-17,7;-3,4
Portugal;151,7;2,3;-4,3;-2,8;15,6
Otros países y territorios de Europa;539,1;8,3;-276,3;-33,9;-22,2
Reino Unido;207,3;3,2;-60,2;-22,5;-12,6
Suiza;132,3;2,0;-64,9;-32,9;-35,2
América del Norte;279,1;4,3;-165,2;-37,2;-13,2
Estados Unidos;268,3;4,1;-112,8;-29,6;-14,5
América Central y del Sur;193,1;3,0;-17,3;-8,2;-5,1
Resto del mundo;1612,5;24,7;-662,7;-29,1;-15,2
Japón;127,4;1,9;-81,9;-39,1;-19,3
China;420,2;6,4;-194,1;-31,6;-14,3
Importaciones. Por áreas geográficas y países
España. Marzo del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=202003&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24078,0;100,0;-4135,4;-14,7;-4,6
Unión Europea (UE-27);12841,4;53,3;-1752,0;-12,0;-2,0
Alemania;3117,3;12,9;-529,1;-14,5;-5,7
Francia;2635,8;10,9;-402,6;-13,3;-6,0
Italia;1541,0;6,4;-395,2;-20,4;-7,4
Portugal;912,3;3,8;-83,9;-8,4;3,7
Otros países y territorios de Europa;2130,6;8,8;-861,1;-28,8;-11,2
Reino Unido;816,3;3,4;-298,8;-26,8;-8,9
Suiza;281,8;1,2;-50,4;-15,2;-15,6
América del Norte;1551,3;6,4;-17,4;-1,1;21,7
Estados Unidos;1461,4;6,1;56,4;4,0;26,2
América Central y del Sur;1205,5;5,0;26,2;2,2;-16,5
Resto del mundo;6349,3;26,4;-1531,1;-19,4;-9,4
Japón;320,0;1,3;-105,7;-24,8;-17,4
China;1550,8;6,4;-448,7;-22,4;-7,6

