﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Octubre del 2006
Unidades: Miles.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3424,1;..;..;..
Barcelona;1065,3;z;z;z
Catalunya Central;133,3;z;z;z
Costa Brava;741,7;..;..;..
Costa Daurada;733,6;..;..;..
Costa de Garraf;135,5;z;z;z
Costa Barcelona-Maresme;432,5;z;z;z
Pirineus;88,1;..;..;..
Terres de Lleida;38,9;..;..;..
Terres de l'Ebre;25,7;..;..;..
Val d'Aran;24,6;..;..;..

