﻿Exportacions. Per branques d'activitat
Catalunya. Juliol del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3455,0;217,6;6,7;0,1
Agricultura, ramaderia, caça, silvicultura i pesca;65,7;4,3;7,0;11,9
"Productes energètics; extracció i refinació petroli";30,1;-0,5;-1,6;-13,4
Alimentació i begudes;269,2;10,6;4,1;-3,7
Tèxtil, confecció, cuir i calçat;325,7;36,4;12,6;4,8
Indústries químiques;699,4;126,3;22,0;10,3
Metal·lúrgia i productes metàl·lics;174,8;4,7;2,8;-0,9
Maquinària i equips mecànics;266,1;-0,8;-0,3;-3,1
Màquines d'oficina, instruments precisió i òptica;78,2;-28,1;-26,4;-42,2
Equips elèctrics i electrònics;308,2;-20,5;-6,2;0,2
Vehicles de motor i altres materials de transport;720,0;84,5;13,3;-1,9
Resta branques d'activitat;472,8;1,4;0,3;3,2
No classificats;44,8;-0,6;-1,3;-2,3
Exportacions. Per branques d'activitat
Espanya. Juliol del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11686,5;741,4;6,8;0,9
Agricultura, ramaderia, caça, silvicultura i pesca;459,8;57,8;14,4;9,8
"Productes energètics; extracció i refinació petroli";292,0;-15,1;-4,9;-16,2
Alimentació i begudes;1074,9;88,6;9,0;3,5
Tèxtil, confecció, cuir i calçat;872,1;72,5;9,1;4,4
Indústries químiques;1369,9;238,8;21,1;11,0
Metal·lúrgia i productes metàl·lics;868,4;34,7;4,2;-2,3
Maquinària i equips mecànics;762,6;38,2;5,3;-2,1
Màquines d'oficina, instruments precisió i òptica;215,7;-37,0;-14,7;-19,8
Equips elèctrics i electrònics;748,2;-36,9;-4,7;-5,7
Vehicles de motor i altres materials de transport;3077,4;258,3;9,2;-0,2
Resta branques d'activitat;1783,2;109,9;6,6;2,9
No classificats;162,3;-68,3;-29,6;-9,6

