﻿Meteorology. Temperature. Counties
2012
Units: Degrees centigrade.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15192&t=201200&lang=en
,Stations,Altitude (m),Annual average,Average maximums,Average minimums,Outright maximum,Outright minimum
Alt Camp,Vila-rodona,287,14.7,20.5,9.8,34.4,-4.5
Alt Empordà,Roses,24,16.3,21.4,11.4,36.2,-4.2
Alt Penedès,la Granada,240,14.8,20.9,9.5,35.6,-5.4
Alt Urgell,la Seu d'Urgell,849,11.8,19.1,5.4,38.3,-10.7
Alta Ribagorça,el Pont de Suert,823,10.2,19.2,2.9,37.1,-11.8
Anoia,els Hostalets de Pierola,316,15.1,21.1,10.3,36.4,-5.1
Bages,Sant Salvador de Guardiola,349,13.4,21.5,6.5,40.3,-10.1
Baix Camp,Vinyols i els Arcs,29,16.6,21.1,12.2,35.5,-2.1
Baix Ebre,El Perelló,179,15.9,21.0,12.0,35.0,-2.8
Baix Empordà,la Bisbal d'Empordà,29,14.9,21.7,8.4,36.9,-6.8
Baix Llobregat,Vallirana,8,16.2,21.9,11.3,35.6,-4.6
Baix Penedès,el Vendrell,59,15.9,21.6,10.4,33.5,-4.2
Barcelonès,Barcelona - Obs. Fabra,33,17.8,21.3,15.0,35.1,0.6
Berguedà,la Quar,873,11.9,18.6,7.0,38.4,-11.5
Cerdanya,Das,1097,8.9,17.8,0.5,36.8,-16.6
Conca de Barberà,l'Espluga de Francolí,446,14.0,20.4,8.4,38.2,-5.9
Garraf,Sant Pere de Ribes - PN del Garraf,161,16.1,22.1,11.6,36.4,-3.8
Garrigues,la Granadella,505,14.0,19.9,8.5,38.9,-7.6
Garrotxa,Olot,422,13.6,21.5,6.9,38.8,-9.9
Gironès,Girona,72,14.3,22.0,7.2,38.0,-9.6
Maresme,Vilassar de Mar,45,16.6,21.0,12.7,34.2,-2.1
Montsià,Amposta,3,16.4,21.1,12.4,34.0,-0.8
Noguera,Vallfogona de Balaguer,238,14.2,21.6,7.7,38.6,-10.7
Osona,Gurb,509,12.2,20.6,5.6,40.0,-11.6
Pallars Jussà,la Pobla de Segur,513,13.2,21.0,6.3,40.3,-11.4
Pallars Sobirà,Sort,679,12.1,19.9,5.2,38.5,-9.2
Pla d'Urgell,Mollerussa,247,14.2,21.5,7.5,38.8,-8.9
Pla de l'Estany,Banyoles,176,15.2,21.5,9.7,38.0,-7.7
Priorat,Falset,359,15.0,21.1,10.0,39.8,-6.7
Ribera d'Ebre,Vinebre,53,16.3,23.6,9.9,41.0,-7.4
Ripollès,Sant Pau de Segúries,852,9.7,17.2,3.4,33.4,-12.5
Segarra,Cervera,554,13.6,19.8,8.3,38.8,-9.2
Segrià,Raimat,286,14.1,21.1,7.8,39.0,-10.3
Selva,Anglès,150,14.4,22.0,7.5,40.2,-9.5
Solsonès,Clariana de Cardener,659,12.3,18.8,6.8,37.8,-12.1
Tarragonès,Tarragona - Complex Educatiu,5,16.9,21.9,12.1,32.8,-4.5
Terra Alta,Horta de St. Joan,515,14.4,20.6,9.1,40.4,-6.2
Urgell,Tàrrega,427,14.6,21.1,9.2,39.4,-8.2
Val d'Aran,Vielha e Mijaran,1002,9.3,16.3,4.4,37.1,-16.5
Vallès Occidental,Sabadell - Parc Agrari,258,14.8,21.0,8.9,38.3,-6.6
Vallès Oriental,Caldes de Montbui,176,14.5,21.5,8.1,37.9,-8.9

