﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2017
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201708
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,1;0,1;3,2;-0,2
Indústries extractives;98,1;0,0;0,1;0,0
Indústries manufactureres;90,9;0,2;2,2;1,1
Indústries de productes alimentaris;91,4;0,0;2,0;1,5
Fabricació de begudes;95,3;-0,1;1,2;0,3
Indústries tèxtils;97,4;0,1;0,6;0,9
Confecció de peces de vestir;98,3;-0,1;0,2;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,8;0,0;0,5;0,6
Indústries del paper;92,7;0,5;2,0;2,6
Arts gràfiques i reproducció de suports enregistrats;92,2;-0,6;3,2;-2,1
Indústries químiques;87,6;0,4;1,7;2,4
Fabricació de productes farmacèutics;94,7;-0,1;1,3;1,3
Fabricació de productes de cautxú i matèries plàstiques;93,6;-0,1;0,7;0,9
Fabricació d'altres productes minerals no metàl·lics;94,4;0,5;1,4;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,6;1,4;11,0;2,5
Fabricació de productes metàl·lics, excepte maquinària i equips;92,5;0,0;1,8;1,6
Fabricació de productes informàtics, electrònics i òptics;97,5;0,0;0,8;0,8
Fabricació de materials i equips elèctrics;96,4;0,0;0,8;0,5
Fabricació de maquinària i equips ncaa;95,9;-0,1;0,3;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,1;0,1;0,6;1,4
Fabricació d'altres materials de transport;96,5;0,0;-1,0;-0,9
Fabricació de mobles;94,5;0,0;1,4;1,5
Indústries manufactureres diverses;95,3;-0,4;-0,5;-0,3
Reparació i instal·lació de maquinària i equips;100,8;0,6;-0,1;1,1
Energia elèctrica i gas;79,5;-0,5;8,9;-6,1
Subministrament d'aigua (1);97,3;0,0;0,0;-0,2
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201708
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,2;-0,1;3,3;-0,4
Indústries extractives;96,2;-0,2;0,6;0,8
Indústries manufactureres;90,9;0,3;3,1;1,0
Indústries de productes alimentaris;94,2;0,0;2,5;1,9
Fabricació de begudes;95,8;-0,1;1,2;0,9
Indústries tèxtils;97,9;0,1;0,4;0,5
Confecció de peces de vestir;99,5;0,3;0,6;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,3;0,0;0,6;0,7
Indústries del paper;91,6;0,3;3,4;3,8
Arts gràfiques i reproducció de suports enregistrats;95,2;-0,9;0,8;-1,5
Indústries químiques;83,2;0,0;2,3;2,5
Fabricació de productes farmacèutics;96,6;-0,2;1,5;1,5
Fabricació de productes de cautxú i matèries plàstiques;94,0;-0,2;0,4;0,8
Fabricació d'altres productes minerals no metàl·lics;95,1;0,0;0,1;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,6;0,9;12,7;6,9
Fabricació de productes metàl·lics, excepte maquinària i equips;91,9;0,1;2,1;1,6
Fabricació de productes informàtics, electrònics i òptics;98,6;0,1;-0,1;0,0
Fabricació de materials i equips elèctrics;96,8;-0,1;1,2;1,1
Fabricació de maquinària i equips ncaa;95,9;0,0;0,3;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,0;-0,1;0,1
Fabricació d'altres materials de transport;94,4;-0,1;4,9;2,1
Fabricació de mobles;94,1;0,0;0,8;0,6
Indústries manufactureres diverses;94,3;0,0;-0,2;0,1
Reparació i instal·lació de maquinària i equips;97,0;0,2;0,2;1,3
Energia elèctrica i gas;71,7;-1,6;4,8;-7,0
Subministrament d'aigua (1);98,3;0,1;-0,3;0,0

