﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;18009,3;1080,5;6,4;7,5
Nivel tecnológico alto;2091,7;110,7;5,6;8,8
Productos farmacéuticos;1010,1;5,8;0,6;5,2
Productos informáticos, electrónicos y ópticos;1072,5;108,7;11,3;12,3
Otros;9,2;-3,9;-29,7;25,6
Nivel tecnológico medio alto;8414,9;514,8;6,5;6,2
Productos químicos;2836,0;247,4;9,6;8,4
"Materiales y equipos eléctricos; maquinaria y vehículos";5167,6;245,6;5,0;4,8
Otros;411,3;21,8;5,6;8,2
Nivel tecnológico medio bajo;2506,1;213,9;9,3;13,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1496,8;213,6;16,6;15,3
Productos metálicos;447,7;39,0;9,6;11,7
Otros;561,6;-38,8;-6,5;12,1
Nivel tecnológico bajo;4996,6;241,2;5,1;6,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;4407,9;208,2;5,0;5,5
Otros;588,7;33,0;5,9;9,7
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;59121,6;3889,1;7,0;7,5
Nivel tecnológico alto;9649,7;1049,8;12,2;9,7
Productos farmacéuticos;3255,5;-69,0;-2,1;0,4
Productos informáticos, electrónicos y ópticos;4674,9;478,9;11,4;9,8
Otros;1719,3;639,9;59,3;37,3
Nivel tecnológico medio alto;24240,5;1455,8;6,4;5,3
Productos químicos;6420,5;591,4;10,1;7,6
"Materiales y equipos eléctricos; maquinaria y vehículos";16577,3;815,8;5,2;4,4
Otros;1242,8;48,6;4,1;6,1
Nivel tecnológico medio bajo;9007,6;258,5;3,0;10,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5719,7;694,4;13,8;17,0
Productos metálicos;1573,3;130,4;9,0;10,5
Otros;1714,7;-566,3;-24,8;-4,7
Nivel tecnológico bajo;16223,7;1125,1;7,5;8,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;14652,9;1045,0;7,7;8,3
Otros;1570,8;80,1;5,4;6,3

