﻿Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2014
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201400&lang=es
;Valor;Variación (%)
Total industria;127278483;1,0
Industrias extractivas y refinación del petróleo;6964957;-1,7
Industria de productos alimenticios;22279179;1,9
Fabricación de bebidas y industria del tabaco;2887632;1,4
Industrias textiles, confección, cuero y calzado;4418613;-4,0
"Industria de la madera y el corcho, excepto muebles; cristalería";709778;5,3
Industria del papel y de las artes gráficas;5319847;-1,2
Industrias químicas;16268058;0,7
Fabricación de productos farmacéuticos;6051427;-0,4
Fabricación de productos de caucho y materias plásticas;4456201;-0,2
Industrias de otros productos minerales no metálicos;2007139;5,4
Metalurgia;3462262;-1,2
Fabricación de productos metálicos, excepto maquinaria y equipos;6735574;5,1
Fabricación material y equipo eléctrico, electrónico y óptico;4601661;4,0
Fabricación de maquinaria y equipos n.c.o.p.;4174728;-0,1
Fabricación de vehículos de motor, remolques y semirremolques;15323292;7,3
Fabricación de material de transporte, exc. vehículos de motor;478059;-0,6
Fabricación de muebles e industrias manufactureras diversas;1937887;3,0
Reparación e instalación de maquinaria y equipos;1428946;10,2
Producción y distribución de energía eléctrica y gas;14456005;-5,6
"Subministro de agua; saneamiento y gestión de residuos";3317239;4,7
Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2014
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=201400&lang=es
;Valor;Variación (%)
Total industria;571921638;1,7
Industrias extractivas y refinación del petróleo;51843390;-7,8
Industria de productos alimenticios;89451176;2,6
Fabricación de bebidas y industria del tabaco;16593274;-3,0
Industrias textiles, confección, cuero y calzado;14067818;0,6
"Industria de la madera y el corcho, excepto muebles; cristalería";5402313;5,6
Industria del papel y de las artes gráficas;17698829;-3,5
Industrias químicas;38174260;0,3
Fabricación de productos farmacéuticos;13728321;-3,2
Fabricación de productos de caucho y materias plásticas;18418010;1,0
Industrias de otros productos minerales no metálicos;14946948;2,6
Metalurgia;29637126;5,8
Fabricación de productos metálicos, excepto maquinaria y equipos;28807654;4,2
Fabricación material y equipo eléctrico, electrónico y óptico;17639717;2,8
Fabricación de maquinaria y equipos n.c.o.p.;18208913;4,2
Fabricación de vehículos de motor, remolques y semirremolques;57492924;10,2
Fabricación de material de transporte, exc. vehículos de motor;11366577;4,1
Fabricación de muebles e industrias manufactureras diversas;8546502;3,9
Reparación e instalación de maquinaria y equipos;7334008;15,5
Producción y distribución de energía eléctrica y gas;95139360;1,4
"Subministro de agua; saneamiento y gestión de residuos";17424516;-1,4

