﻿Turisme dels residents de Catalunya. Despesa declarada
Catalunya
Valor
Font: Idescat, a partir de dades de l'Enquesta de turisme de residents de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10310&col=1
;Despesa dels viatges (M€);Despesa mitjana per persona (€);Despesa mitjana diària per persona (€);Despesa de les excursions (M€);Despesa mitjana per persona (€)
T4/2023;2137;319;94;325;40
T3/2023;4310;423;66;452;38
T2/2023;2386;305;88;408;39
T1/2023;1561;273;88;381;38
T4/2022;1763;286;91;366;40
T3/2022;4021;406;64;389;37
T2/2022;2258;267;86;382;39
T1/2022;1356;240;77;322;36
T4/2021;1505;244;76;341;36
T3/2021;3082;315;50;480;34
T2/2021;1031;156;59;392;34
T1/2021;419;159;46;190;30
T4/2020;397;163;44;150;31
T3/2020;1929;257;40;384;34
T2/2020;175;134;43;119;33
T1/2020;1265;247;72;287;34
T4/2019;1394;206;79;373;36
T3/2019;3739;371;57;424;32
T2/2019;2199;237;83;425;36
T1/2019;1662;226;73;404;32
T4/2018;1601;258;76;453;35
T3/2018;3571;325;54;448;32
T2/2018;2153;232;77;412;33
T1/2018;1640;237;75;440;33
T4/2017;1443;237;77;464;35
T3/2017;3442;322;50;455;32
T2/2017;1672;196;69;434;34
T1/2017;1236;193;66;379;33
T4/2016;1242;226;71;339;34
T3/2016;2872;314;48;388;32
T2/2016;1556;227;75;355;33
T1/2016;1542;219;65;339;32
T4/2015;1176;207;68;327;34
T3/2015;2735;293;46;358;31
T2/2015;1486;215;67;278;31

