﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);10468;-8070;-43,5;-43,5
Fincas urbanas;10317;-8052;-43,8;-43,8
Viviendas;7092;-6854;-49,1;-49,1
Solares;432;67;18,4;18,4
Otras;2793;-1265;-31,2;-31,2
Fincas rústicas;151;-18;-10,7;-10,7
Capital prestado (millones de euros);2054,5;-1664,7;-44,8;-44,8
Fincas urbanas;1996,5;-1666,9;-45,5;-45,5
Viviendas;942,8;-1562,4;-62,4;-62,4
Solares;357,0;52,4;17,2;17,2
Otras;696,7;-156,9;-18,4;-18,4
Fincas rústicas;58,0;2,2;3,9;3,9
Hipotecas canceladas (número);5798;-4612;-44,3;-44,3
Fincas urbanas;5688;-4596;-44,7;-44,7
Viviendas;3974;-3731;-48,4;-48,4
Solares;85;-85;-50,0;-50,0
Otras;1629;-780;-32,4;-32,4
Fincas rústicas;110;-16;-12,7;-12,7
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2009
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);85542;-52759;-38,1;-38,1
Fincas urbanas;81541;-52986;-39,4;-39,4
Viviendas;52547;-41291;-44,0;-44,0
Solares;4135;-685;-14,2;-14,2
Otras;24859;-11010;-30,7;-30,7
Fincas rústicas;4001;227;6,0;6,0
Capital prestado (millones de euros);13029,4;-9365,4;-41,8;-41,8
Fincas urbanas;11988,4;-9222,3;-43,5;-43,5
Viviendas;6414,8;-7094,8;-52,5;-52,5
Solares;2123,2;-830,0;-28,1;-28,1
Otras;3450,4;-1297,5;-27,3;-27,3
Fincas rústicas;1041,0;-143,1;-12,1;-12,1
Hipotecas canceladas (número);45326;-20870;-31,5;-31,5
Fincas urbanas;43778;-20670;-32,1;-32,1
Viviendas;31124;-15959;-33,9;-33,9
Solares;1330;-138;-9,4;-9,4
Otras;11324;-4573;-28,8;-28,8
Fincas rústicas;1548;-200;-11,4;-11,4

