﻿Employed persons in the tourism sector. By sex and professional situation
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10215&t=201704&col=1&lang=en
,Total,Men,Women,Wage-earners,Not wage-earners,Percentage of the employed persons (%)
Q1/2024,538.0,306.3,231.6,447.7,90.2,14.2
Q4/2023,499.7,282.6,217.2,401.4,98.4,13.1
Q3/2023,537.5,313.1,224.4,455.0,82.5,14.1
Q2/2023,508.8,282.4,226.5,410.7,98.1,13.6
Q1/2023,447.6,260.2,187.3,359.7,87.8,12.5
Q4/2022,480.9,271.7,209.2,377.3,103.7,13.4
Q3/2022,505.4,296.1,209.3,401.5,103.9,13.8
Q2/2022,468.1,266.9,201.2,374.2,93.9,13.0
Q1/2022,435.6,248.7,187.0,351.8,83.8,12.4
Q4/2021,429.0,237.0,191.9,337.6,91.3,12.1
Q3/2021,470.0,273.5,196.6,377.3,92.7,13.3
Q2/2021,433.6,244.0,189.6,346.4,87.2,12.6
Q1/2021,407.0,230.0,177.0,324.1,82.8,11.9
Q4/2020,398.0,226.3,171.7,318.5,79.5,11.9
Q3/2020,415.5,238.9,176.6,328.0,87.5,12.5
Q2/2020,389.4,214.9,174.5,308.2,81.2,12.1
Q1/2020,461.2,266.2,195.1,378.5,82.7,13.4
Q4/2019,471.3,263.7,207.6,385.5,85.8,13.6
Q3/2019,482.1,270.2,211.9,396.4,85.8,13.9
Q2/2019,469.7,266.6,203.1,379.9,89.8,13.7
Q1/2019,439.2,251.7,187.6,353.7,85.5,13.0
Q4/2018,442.5,261.1,181.4,351.9,90.6,13.0
Q3/2018,463.5,265.0,198.5,381.2,82.2,13.7
Q2/2018,457.9,261.5,196.4,371.3,86.6,13.6
Q1/2018,426.0,239.0,187.0,339.5,86.5,12.9
Q4/2017,458.5,257.9,200.6,363.0,95.5,13.8
Q3/2017,465.1,262.3,202.9,378.9,86.2,14.0
Q2/2017,452.3,251.1,201.3,375.3,77.1,13.8
Q1/2017,411.7,234.5,177.2,333.4,78.3,12.9
Q4/2016,402.7,227.8,174.9,319.3,83.4,12.6
Q3/2016,431.3,240.0,191.3,350.6,80.7,13.4
Q2/2016,404.3,222.7,181.6,323.2,81.1,12.7
Q1/2016,390.4,224.2,166.2,312.6,77.7,12.5
Q4/2015,377.7,220.2,157.5,286.9,90.8,12.2
Q3/2015,406.3,235.1,171.2,319.9,86.5,13.1
Q2/2015,398.3,227.4,171.0,314.9,83.4,13.0
Q1/2015,364.0,210.7,153.3,271.6,92.3,12.0
Q4/2014,374.5,217.8,156.7,287.4,87.1,12.3
Q3/2014,410.9,238.9,172.0,317.7,93.1,13.4
Q2/2014,382.7,212.6,170.0,295.2,87.4,12.6
Q1/2014,349.3,197.0,152.3,262.7,86.6,11.8
Q4/2013,332.4,187.0,145.3,253.0,79.4,11.1
Q3/2013,365.8,196.1,169.6,291.0,74.8,12.2
Q2/2013,355.0,193.2,161.7,285.5,69.4,12.1
Q1/2013,332.1,183.9,148.2,262.8,69.3,11.3
Q4/2012,353.7,202.7,151.0,279.6,74.1,11.9
Q3/2012,377.7,223.2,154.5,301.5,76.2,12.5
Q2/2012,371.0,211.6,159.3,293.0,78.0,12.1
Q1/2012,348.3,201.1,147.2,271.4,76.9,11.3
Q4/2011,364.8,206.5,158.4,286.4,78.4,11.6
Q3/2011,389.8,218.8,170.9,311.4,78.3,12.1
Q2/2011,392.6,221.9,170.8,311.7,80.9,12.0
Q1/2011,358.0,205.8,152.2,277.1,80.9,11.1
Q4/2010,355.4,195.3,160.1,278.4,77.0,11.0
Q3/2010,387.1,207.2,179.9,314.6,72.5,11.8
Q2/2010,367.0,197.8,169.2,295.4,71.6,11.3
Q1/2010,337.6,185.7,151.8,267.0,70.6,10.5
Q4/2009,365.2,202.7,162.5,292.8,72.4,11.3
Q3/2009,382.3,219.8,162.5,304.1,78.2,11.6
Q2/2009,358.1,206.1,152.0,289.0,69.2,10.9
Q1/2009,347.1,191.0,156.1,283.8,63.3,10.4
Q4/2008,358.2,196.6,161.6,291.7,66.5,10.3
Q3/2008,391.3,207.0,184.3,316.5,74.8,10.9
Q2/2008,356.3,194.9,161.4,285.5,70.7,9.8
Q1/2008,350.6,194.3,156.3,279.7,70.8,9.7
Employed persons in the tourism sector. By sex and professional situation
Spain
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10215&t=201704&col=1&lang=en
,Total,Men,Women,Wage-earners,Not wage-earners,Percentage of the employed persons (%)
