﻿Generalitat firefighters. Forces. Counties and areas
2013
Source: Ministry of Home Affairs.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15911&t=201300&lang=en
,Civil servants,Volunteers,Total
Alt Camp,27,51,78
Alt Empordà,99,69,168
Alt Penedès,37,42,79
Alt Urgell,49,103,152
Alta Ribagorça,0,29,29
Anoia,53,70,123
Bages,107,67,174
Baix Camp,134,57,191
Baix Ebre,63,4,67
Baix Empordà,116,9,125
Baix Llobregat,205,132,337
Baix Penedès,36,26,62
Barcelonès,123,30,153
Berguedà,47,38,85
Cerdanya,0,84,84
Conca de Barberà,21,43,64
Garraf,33,32,65
Garrigues,0,53,53
Garrotxa,37,6,43
Gironès,85,33,118
Maresme,81,99,180
Montsià,45,7,52
Noguera,41,100,141
Osona,79,1,80
Pallars Jussà,32,80,112
Pallars Sobirà,28,101,129
Pla d'Urgell,27,2,29
Pla de l'Estany,23,1,24
Priorat,21,38,59
Ribera d'Ebre,51,38,89
Ripollès,21,33,54
Segarra,25,62,87
Segrià,100,104,204
Selva,108,64,172
Solsonès,22,40,62
Tarragonès,74,19,93
Terra Alta,18,42,60
Urgell,24,40,64
Val d'Aran,0,105,105
Vallès Occidental,271,273,544
Vallès Oriental,115,115,230
Catalonia,2478,2342,4820
Metropolità,795,649,1444
Comarques Gironines,489,215,704
Camp de Tarragona,277,208,485
Terres de l'Ebre,177,91,268
Ponent,217,361,578
Comarques Centrals,255,146,401
Alt Pirineu i Aran,109,502,611
Penedès,159,170,329

