﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Febrer del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201102
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;87,392;0,1;3,6;-0,5
Aliments i begudes no alcohòliques;82,433;-0,2;1,5;-0,1
Begudes alcohòliques i tabac;82,441;0,2;13,7;2,2
Vestit i calçat;85,642;-2,4;0,4;-16,7
Habitatge;86,565;0,3;7,4;2,8
Parament de casa;92,077;-0,1;1,4;-1,0
Medicina;84,925;0,1;-1,3;0,3
Transports;89,650;0,9;9,8;2,3
Comunicacions;115,534;0,0;-0,8;-0,1
Esbarjo i cultura;96,140;0,9;0,1;-1,0
Ensenyament;81,477;0,0;3,0;0,4
Hotels, cafès i restaurants;87,033;0,1;1,9;0,1
Altres béns i serveis;82,673;0,8;3,6;1,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Febrer del 2011
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201102
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;89,088;0,1;3,6;-0,6
Aliments i begudes no alcohòliques;84,909;-0,2;1,5;0,0
Begudes alcohòliques i tabac;82,196;0,2;14,5;2,4
Vestit i calçat;86,613;-1,6;0,3;-15,6
Habitatge;87,194;0,3;8,0;3,1
Parament de casa;96,236;0,0;0,9;-0,9
Medicina;88,298;0,0;-1,5;0,0
Transports;89,505;0,8;9,9;2,3
Comunicacions;114,922;0,0;-0,7;-0,1
Esbarjo i cultura;100,067;0,6;-0,2;-1,3
Ensenyament;81,897;0,0;2,3;0,1
Hotels, cafès i restaurants;88,316;0,1;1,7;0,2
Altres béns i serveis;86,236;0,6;3,1;1,2

