﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Febrer del 2012
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201202
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);95,4;1,5;0,2
Indústries extractives;136,1;-21,6;-21,6
Indústries manufactureres;93,3;-0,6;-0,5
Indústries d'alimentació i begudes;84,5;1,7;4,8
Indústries tèxtils, de la confecció, cuir i calçat;105,9;-6,0;-6,6
Indústries del paper, arts gràfiques i suports enregistrats;125,7;-6,6;-4,7
Indústries químiques;86,0;-3,6;-5,5
Fabricació de productes farmacèutics;88,0;10,4;4,9
Fabricació productes cautxú i matèries plàstiques;86,4;0,3;-0,3
Fabricació d'altres productes minerals no metàl·lics;94,4;-9,8;-7,0
Metal·lúrgia i fabricació de productes metàl·lics;95,2;-5,8;-5,0
Materials i equips elèctrics, electrònics i òptics;89,2;-14,2;-12,7
Fabricació de maquinària i equips mecànics;74,1;4,3;7,1
Fabricació de material de transport;141,5;6,2;6,6
Altres indústries manufactureres;81,7;5,8;5,0
Energia elèctrica, gas, vapor i aire condicionat;119,2;17,5;3,6
Subministrament d'aigua;80,5;19,5;21,8
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Febrer del 2012
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201202
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);98,4;-3,4;-3,0
Indústries extractives;161,9;-7,4;-4,6
Indústries manufactureres;94,6;-5,6;-4,0
Indústries d'alimentació i begudes;86,6;-1,6;1,4
Indústries tèxtils, de la confecció, cuir i calçat;128,5;-2,0;-3,7
Indústries del paper, arts gràfiques i suports enregistrats;115,0;-6,8;-6,8
Indústries químiques;86,2;-4,8;-4,8
Fabricació de productes farmacèutics;83,7;11,1;6,2
Fabricació productes cautxú i matèries plàstiques;87,5;-5,7;-4,8
Fabricació d'altres productes minerals no metàl·lics;93,5;-13,9;-12,1
Metal·lúrgia i fabricació de productes metàl·lics;100,4;-13,4;-9,6
Materials i equips elèctrics, electrònics i òptics;88,5;-14,4;-10,3
Fabricació de maquinària i equips mecànics;79,6;7,6;10,6
Fabricació de material de transport;112,8;-4,2;-5,1
Altres indústries manufactureres;90,0;-6,4;-5,2
Energia elèctrica, gas, vapor i aire condicionat;126,2;8,9;1,5
Subministrament d'aigua;70,3;2,7;2,7

