﻿Importacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200911
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5302,5;100,0;-90,8;-1,7;-26,9
Unió Europea (UE-27);2957,7;55,8;-48,2;-1,6;-25,0
Alemanya;852,7;16,1;-63,0;-6,9;-25,4
França;514,7;9,7;-9,8;-1,9;-26,9
Itàlia;544,1;10,3;-57,6;-9,6;-32,1
Portugal;119,1;2,2;12,3;11,5;-16,7
Altres països i territoris d'Europa;573,5;10,8;44,1;8,3;-17,6
Regne Unit;187,5;3,5;15,3;8,9;-25,3
Suïssa;89,6;1,7;-35,0;-28,1;-9,6
Amèrica del Nord;213,5;4,0;37,8;21,5;-33,5
Estats Units, els;183,6;3,5;20,9;12,8;-32,7
Amèrica Central i del Sud;213,0;4,0;-5,3;-2,4;-26,7
Resta del món;1344,8;25,4;-119,2;-8,1;-32,4
Japó;147,5;2,8;-6,7;-4,4;-46,5
Xina;456,9;8,6;1,5;0,3;-24,8
Importacions. Per àrees geogràfiques i països
Espanya. Novembre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200911
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;18839,4;100,0;-719,3;-3,7;-28,9
Unió Europea (UE-27);10156,8;53,9;-40,0;-0,4;-25,8
Alemanya;2470,4;13,1;-471,0;-16,0;-31,0
França;2283,4;12,1;330,6;16,9;-25,6
Itàlia;1431,4;7,6;-149,3;-9,4;-33,8
Portugal;669,9;3,6;64,0;10,6;-24,2
Altres països i territoris d'Europa;1986,3;10,5;-63,7;-3,1;-28,2
Regne Unit;866,9;4,6;-39,0;-4,3;-25,8
Suïssa;217,9;1,2;-20,6;-8,6;-8,7
Amèrica del Nord;852,8;4,5;-3,0;-0,3;-26,6
Estats Units, els;715,7;3,8;-52,9;-6,9;-24,5
Amèrica Central i del Sud;969,1;5,1;-79,1;-7,5;-33,2
Resta del món;4874,4;25,9;-533,5;-9,9;-34,3
Japó;311,9;1,7;-0,4;-0,1;-39,4
Xina;1252,3;6,6;-176,6;-12,4;-30,7

