﻿Imports. By geographical areas and countries
"Catalonia. September, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200809&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6527.5,100.0,-163.7,-2.4,-0.1
European Union (EU-27),3524.9,54.0,-388.6,-9.9,-4.5
Germany,1109.2,17.0,-178.8,-13.9,-5.7
France,660.9,10.1,-6.5,-1.0,-4.3
Italy,666.0,10.2,-101.7,-13.2,-4.1
Portugal,107.4,1.6,-5.4,-4.8,5.0
Other countries of Europe,472.4,7.2,9.0,1.9,-5.5
United Kingdom,215.4,3.3,-15.6,-6.8,-3.7
Switzerland,111.4,1.7,15.7,16.5,7.1
North America,225.6,3.5,-38.6,-14.6,32.4
United States,197.8,3.0,-54.0,-21.5,26.4
Central and South America,318.7,4.9,35.4,12.5,19.6
Rest of the world,1985.9,30.4,219.2,12.4,5.0
Japan,193.0,3.0,-41.8,-17.8,-16.7
China,570.1,8.7,54.2,10.5,3.2
Imports. By geographical areas and countries
"Spain. September, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200809&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,24230.0,100.0,469.8,2.0,4.7
European Union (EU-27),12137.1,50.1,-706.7,-5.5,-3.6
Germany,3234.0,13.3,-387.2,-10.7,-4.5
France,2629.2,10.9,-232.5,-8.1,-6.5
Italy,1784.5,7.4,-216.2,-10.8,-6.7
Portugal,726.1,3.0,-68.6,-8.6,6.5
Other countries of Europe,2708.3,11.2,-98.9,-3.5,1.0
United Kingdom,1252.5,5.2,107.7,9.4,-1.0
Switzerland,258.4,1.1,26.4,11.4,-8.7
North America,1013.0,4.2,23.1,2.3,22.6
United States,874.4,3.6,4.4,0.5,18.7
Central and South America,1365.2,5.6,145.6,11.9,18.2
Rest of the world,7006.4,28.9,1106.7,18.8,19.9
Japan,362.1,1.5,-105.4,-22.5,-10.4
China,1987.3,8.2,244.2,14.0,13.7

