﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Novembre del 2015
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201511
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2859,0;310,4;12,2;3,8
Vols regulars;2836,4;311,7;12,3;5,0
Vols no regulars;18,1;-2,3;-11,3;-29,6
Altres tipus de trànsit;3,6;0,7;24,9;13,6
Barcelona-El Prat Josep Tarradellas;2787,6;315,0;12,7;5,6
Vols regulars;2767,9;316,6;12,9;7,0
Vols no regulars;17,9;-1,7;-8,5;-41,8
Altres tipus de trànsit;1,8;0,1;3,5;5,5
Girona-Costa Brava;62,6;-2,2;-3,3;-18,1
Vols regulars;61,3;-2,8;-4,3;-19,0
Vols no regulars;0,2;0,1;124,1;-6,3
Altres tipus de trànsit;1,1;0,5;84,1;38,6
Lleida-Alguaire;0,9;0,3;62,4;6,6
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;8,0;-2,8;-25,8;-17,3
Vols regulars;7,2;-2,2;-23,2;-29,8
Vols no regulars;0,1;-0,8;-93,3;5,7
Altres tipus de trànsit;0,8;0,2;25,0;-0,5
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Novembre del 2015
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201511
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;13715,3;1155,3;9,2;5,8
Vols regulars;12951,4;1305,9;11,2;7,3
Vols no regulars;742,5;-144,0;-16,2;-11,3
Altres tipus de trànsit;21,5;-6,5;-23,4;-8,2

