﻿Volumen del transporte de mercancías respecto al PIB
Unidades: Índice base 2010 = 100.
Fuente Cataluña: Departamento de Territorio y Sostenibilidad. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10162&t=200100&lang=es
;Cataluña;España;Unión Europea-27
2021;114,8 (p);123,3 (p);105,5 (e)
2020;110,3 (p);116,6 (p);104,1 (e)
2019;107,5;106,8 (p);100,7 (e)
2018;103,0;104,5;100,1 (e)
2017;100,1;104,0;102,5 (e)
2016;101,1;101,3;101,1 (e)
2015;100,0;100,0;100,0
2014;98,2;97,5;100,3 (e)
2013;93,6;97,7;101,2 (e)
2012;103,3;98,4;99,3
2011;102,3;100,9;101,9
2010;105,0;102,2;104,0
2009;116,8;104,4;101,4
2008;135,5;116,3;109,9 (e)
2007;141,0;127,7;112,2 (e)
2006;139,9;123,4;111,6 (e)
2005;140,0;123,3;111,6 (e)
2004;135,1;..;..
2003;127,8;..;..
2002;128,6;..;..
2001;111,2;..;..
2000;108,0;..;..

