﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Enero del 2018
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201801&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,240;-0,9;0,9;-0,9
Alimentos y bebidas no alcohólicas;93,795;0,5;1,8;0,5
Bebidas alcohólicas y tabaco;97,223;0,4;1,0;0,4
Vestido y calzado;89,736;-15,4;0,6;-15,4
Vivienda;94,244;-0,1;-1,8;-0,1
Menaje del hogar;97,186;-0,3;0,2;-0,3
Medicina;97,958;0,0;1,5;0,0
Transportes;95,033;0,9;2,5;0,9
Comunicaciones;101,494;0,2;0,8;0,2
Ocio y cultura;98,870;-1,6;-0,2;-1,6
Enseñanza;101,434;0,0;0,5;0,0
Hoteles, cafés y restaurantes;94,301;-0,2;1,8;-0,2
Otros bienes y servicios;94,485;-0,1;0,9;-0,1
Índice de precios de consumo (IPC). Por grupos de consumo
España. Enero del 2018
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201801&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,153;-1,1;0,6;-1,1
Alimentos y bebidas no alcohólicas;94,379;0,3;1,3;0,3
Bebidas alcohólicas y tabaco;97,549;0,4;1,3;0,4
Vestido y calzado;89,230;-15,3;0,5;-15,3
Vivienda;93,520;-0,5;-2,0;-0,5
Menaje del hogar;97,570;-0,7;-0,3;-0,7
Medicina;97,848;0,0;0,3;0,0
Transportes;94,355;0,8;1,8;0,8
Comunicaciones;101,210;0,2;0,9;0,2
Ocio y cultura;99,660;-1,4;-0,5;-1,4
Enseñanza;98,032;0,0;0,7;0,0
Hoteles, cafés y restaurantes;94,372;-0,1;2,0;-0,1
Otros bienes y servicios;95,636;-0,2;0,4;-0,2

