﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. January, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201001&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1404.8,190.3,15.7,15.7
Barcelona,789.6,119.5,17.8,17.8
Catalunya Central,92.2,9.5,11.5,11.5
Costa Brava,125.1,42.8,51.9,51.9
Costa Daurada,64.0,6.5,11.4,11.4
Costa de Garraf,89.2,-4.0,-4.3,-4.3
Costa Barcelona-Maresme,12.2,-4.0,-24.8,-24.8
Pirineus,95.4,5.9,6.6,6.6
Terres de Lleida,25.2,4.1,19.6,19.6
Terres de l'Ebre,14.0,1.9,15.4,15.4
Val d'Aran,92.8,8.5,10.1,10.1

