﻿"Total migrations. Immigrations, emigrations, and net migrations rate. By sex. Counties, areas and provinces"
2012
"Source: Idescat, based on the INE's Residential Variation Statistics."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15987&t=201200&lang=en
,Immigrations. Men,Immigrations. Women,Immigrations. Total,Emmigrations. Men,Emmigrations. Women,Emmigrations. Total,Net migrations rate. Men,Net migrations rate. Women,Net migrations rate. Total
Alt Camp,788,672,1460,863,765,1628,-75,-93,-168
Alt Empordà,2912,2661,5573,2920,2530,5450,-8,131,123
Alt Penedès,1904,1928,3832,2182,1855,4037,-278,73,-205
Alt Urgell,406,412,818,446,408,854,-40,4,-36
Alta Ribagorça,76,68,144,150,100,250,-74,-32,-106
Anoia,1937,1800,3737,2218,1899,4117,-281,-99,-380
Bages,2542,2395,4937,2910,2480,5390,-368,-85,-453
Baix Camp,3599,3441,7040,4000,3530,7530,-401,-89,-490
Baix Ebre,1376,1127,2503,2027,1408,3435,-651,-281,-932
Baix Empordà,2664,2464,5128,2750,2434,5184,-86,30,-56
Baix Llobregat,14705,14321,29026,15615,13834,29449,-910,487,-423
Baix Penedès,2624,2722,5346,2929,2731,5660,-305,-9,-314
Barcelonès,53259,48720,101979,57178,48038,105216,-3919,682,-3237
Berguedà,518,529,1047,774,638,1412,-256,-109,-365
Cerdanya,380,385,765,577,574,1151,-197,-189,-386
Conca de Barberà,328,312,640,413,371,784,-85,-59,-144
Garraf,3159,3052,6211,3258,3114,6372,-99,-62,-161
Garrigues,318,282,600,356,301,657,-38,-19,-57
Garrotxa,891,825,1716,713,610,1323,178,215,393
Gironès,3726,3518,7244,4107,3436,7543,-381,82,-299
Maresme,7961,7599,15560,7859,7060,14919,102,539,641
Montsià,1327,1123,2450,1510,1258,2768,-183,-135,-318
Noguera,735,581,1316,824,619,1443,-89,-38,-127
Osona,2178,2040,4218,2068,1821,3889,110,219,329
Pallars Jussà,299,260,559,592,311,903,-293,-51,-344
Pallars Sobirà,138,146,284,170,162,332,-32,-16,-48
Pla d'Urgell,632,616,1248,735,636,1371,-103,-20,-123
Pla de l'Estany,530,498,1028,487,424,911,43,74,117
Priorat,164,146,310,216,191,407,-52,-45,-97
Ribera d'Ebre,345,321,666,449,365,814,-104,-44,-148
Ripollès,333,308,641,397,358,755,-64,-50,-114
Segarra,437,330,767,521,415,936,-84,-85,-169
Segrià,4099,3208,7307,3947,3009,6956,152,199,351
Selva,3936,3630,7566,4503,3750,8253,-567,-120,-687
Solsonès,194,174,368,208,185,393,-14,-11,-25
Tarragonès,5661,5256,10917,5606,4779,10385,55,477,532
Terra Alta,141,111,252,184,137,321,-43,-26,-69
Urgell,687,648,1335,681,591,1272,6,57,63
Val d'Aran,310,245,555,327,271,598,-17,-26,-43
Vallès Occidental,14587,14155,28742,16169,13944,30113,-1582,211,-1371
Vallès Oriental,6886,6563,13449,7494,6415,13909,-608,148,-460
Catalonia,77875,68737,146612,89516,66902,156418,-11641,1835,-9806
Metropolità,66544,60333,126877,73461,58266,131727,-6917,2067,-4850
Comarques Gironines,11579,10382,21961,12464,10020,22484,-885,362,-523
Camp de Tarragona,7952,7186,15138,8510,6995,15505,-558,191,-367
Terres de l'Ebre,2689,2258,4947,3670,2744,6414,-981,-486,-1467
Ponent,5610,4378,9988,5766,4284,10050,-156,94,-62
Comarques Centrals,4992,4698,9690,5520,4684,10204,-528,14,-514
Alt Pirineu i Aran,1519,1421,2940,2172,1731,3903,-653,-310,-963
Penedès,8484,8318,16802,9447,8415,17862,-963,-97,-1060
Barcelona,68001,61440,129441,76091,59445,135536,-8090,1995,-6095
Girona,11866,10669,22535,12879,10396,23275,-1013,273,-740
Lleida,6736,5409,12145,7430,5538,12968,-694,-129,-823
Tarragona,12098,11108,23206,13942,11412,25354,-1844,-304,-2148

