﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201205
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6210,4;100,0;-339,5;-5,2;-2,8
Unió Europea (UE-27);3129,4;50,4;-405,8;-11,5;-9,0
Alemanya;974,8;15,7;-126,3;-11,5;-12,2
França;574,1;9,2;-111,0;-16,2;-4,8
Itàlia;497,2;8,0;-112,4;-18,4;-11,5
Portugal;132,7;2,1;-16,0;-10,8;-15,6
Altres països i territoris d'Europa;684,0;11,0;-22,0;-3,1;14,1
Regne Unit;223,3;3,6;53,1;31,2;12,9
Suïssa;100,8;1,6;-62,0;-38,1;-12,5
Amèrica del Nord;203,7;3,3;-8,0;-3,8;-20,5
Estats Units, els;187,1;3,0;-11,8;-5,9;-22,3
Amèrica Central i del Sud;280,1;4,5;-27,9;-9,1;28,9
Resta del món;1913,2;30,8;124,2;6,9;0,3
Japó;181,2;2,9;49,2;37,2;2,3
Xina;482,7;7,8;-59,2;-10,9;-4,6
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201205
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22283,7;100,0;-185,5;-0,8;-1,0
Unió Europea (UE-27);10635,9;47,7;-651,8;-5,8;-5,8
Alemanya;2458,4;11,0;-352,7;-12,5;-10,0
França;2286,5;10,3;-318,3;-12,2;-4,0
Itàlia;1546,3;6,9;69,9;4,7;-5,6
Portugal;826,4;3,7;9,2;1,1;-4,5
Altres països i territoris d'Europa;2699,1;12,1;-64,7;-2,3;-4,2
Regne Unit;976,0;4,4;43,7;4,7;-6,3
Suïssa;200,8;0,9;-103,3;-34,0;-8,4
Amèrica del Nord;1017,7;4,6;145,8;16,7;-8,2
Estats Units, els;897,4;4,0;104,8;13,2;-9,1
Amèrica Central i del Sud;1858,0;8,3;406,5;28,0;34,6
Resta del món;6073,0;27,3;-21,3;-0,3;2,1
Japó;294,4;1,3;61,9;26,6;-3,7
Xina;1461,5;6,6;-88,0;-5,7;-2,8

