﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Març del 2011
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201103
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;76,90;39,48;-0,5;2,4
Barcelona;95,19;64,83;1,1;2,4
Catalunya Central;67,17;27,72;-6,3;3,7
Costa Brava;46,89;20,88;4,8;11,8
Costa Daurada;51,65;20,91;-3,5;-0,4
Costa del Garraf;67,95;30,15;0,7;9,1
Costa Barcelona-Maresme;37,51;20,81;-5,7;11,5
Pirineus;67,15;15,50;-5,5;-1,5
Terres de Lleida;53,97;16,62;-3,0;2,6
Terres de l'Ebre;60,07;16,37;-6,8;-17,7
Val d'Aran;91,41;35,65;10,2;-9,0

