﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. January, 2015"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(b) Break in time series.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,747.4,64.5,9.4,9.4,41.6
Barcelona,416.2,28.8,7.4,7.4,50.8
Costa Brava,72.1,3.0,4.3,4.3,33.0
Costa Daurada,36.0,0.5,1.4,1.4,26.7
Costa Barcelona,119.7 (b),z,z,z,35.6 (b)
Paisatges Barcelona,13.4,z,z,z,36.3
Pirineus,40.4,4.7,13.2,13.2,23.1
Terres de Lleida,13.4,-0.8,-5.4,-5.4,20.9
Terres de l'Ebre,8.1,2.2,37.9,37.9,19.6
Val d'Aran,28.0,2.8,10.9,10.9,51.5

