﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Maig del 2014
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201405
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);4026;-275;-6,4;-21,3
Finques urbanes;3912;-278;-6,6;-21,3
Habitatges;2837;64;2,3;-16,6
Solars;91;-26;-22,2;-13,1
Altres;984;-316;-24,3;-32,9
Finques rústiques;114;3;2,7;-22,0
Capital prestat (milions d'euros);643,6;123,3;23,7;-19,3
Finques urbanes;629,4;126,3;25,1;-18,8
Habitatges;321,5;7,9;2,5;-11,9
Solars;21,9;-18,6;-45,8;-52,0
Altres;285,9;136,9;91,9;-20,6
Finques rústiques;14,2;-3,0;-17,4;-34,3
Hipoteques cancel·lades (nombre);4695;-954;-16,9;-7,2
Finques urbanes;4621;-959;-17,2;-7,4
Habitatges;3140;-561;-15,2;-5,7
Solars;114;-66;-36,7;11,2
Altres;1367;-332;-19,5;-12,7
Finques rústiques;74;5;7,2;10,9
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Maig del 2014
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201405
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);27690;-2958;-9,7;-21,2
Finques urbanes;26126;-2457;-8,6;-21,4
Habitatges;17790;-814;-4,4;-18,6
Solars;601;-477;-44,2;-33,8
Altres;7735;-1166;-13,1;-25,9
Finques rústiques;1564;-501;-24,3;-17,6
Capital prestat (milions d'euros);3246,4;-372,0;-10,3;-6,1
Finques urbanes;3057,8;-301,1;-9,0;-5,5
Habitatges;1771,0;-26,6;-1,5;-17,3
Solars;173,8;-108,3;-38,4;-23,6
Altres;1113,1;-166,2;-13,0;22,6
Finques rústiques;188,5;-70,9;-27,3;-15,7
Hipoteques cancel·lades (nombre);37117;-3569;-8,8;-3,5
Finques urbanes;35430;-3669;-9,4;-4,1
Habitatges;23243;-3103;-11,8;-5,0
Solars;1013;-342;-25,2;-0,8
Altres;11174;-224;-2,0;-2,3
Finques rústiques;1687;100;6,3;11,3

