﻿Hotel establishments. Overnight stays. By origin
Catalonia. 2012
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Includes Bulgaria, Cyprus, Slovakia, Slovenia, Estonia, Hungary, Latvia, Lithuania, Malta, Romania and Croatia (from July 2013)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=10520&t=201200&lang=en
,Value,Variation (%)
Total overnight stays,48376.5,0.4
Domestic tourism,14009.6,-8.3
Andalusia,784.7,-13.1
Aragon,553.8,-8.9
Asturias,..,..
Balearic Is,201.8,-16.5
Canary Islands,..,..
Cantabria,..,..
Castile and Leon,..,..
Castile-La Mancha,..,..
Catalonia,7196.2,-2.6
Valencia,829.5,-7.8
Extremadura,..,..
Galicia,..,..
Madrid,1462.6,-20.5
Murcia,..,..
Navarra,..,..
Basque Country,910.8,-4.1
"Rioja, la",..,..
Ceuta and Melilla,..,..
Foreign tourism,34367.0,4.5
Germany,3089.9,-7.9
Austria,..,..
Belgium,1392.9,-0.4
Denmark,..,..
Finland,..,..
France,4792.1,-0.2
Greece,..,..
Ireland,468.4,2.3
Italy,1898.7,-11.6
Luxembourg,..,..
Norway,..,..
Netherlands,1815.4,-3.4
Poland,..,..
Portugal,370.9,-19.8
United Kingdom,4772.8,14.1
Russia,4974.1,39.0
Sweden,..,..
Switzerland,679.6,-12.4
Czech Republic,..,..
Rest of EU (1),2134.5,-2.0
Rest of Europe,1002.4,-5.4
United States,1634.9,3.9
Rest of America,1514.6,-2.0
African countries,..,..
Japan,380.5,7.1
China,..,..
Rest of the world,1985.1,10.9

