﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. July, 2013"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201307&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,4389.3,12.5,0.3,-1.2
Scheduled traffic,4099.6,2.1,0.1,-1.2
Unscheduled traffic,284.3,10.0,3.6,0.2
Other,4.6,0.6,15.8,-13.8
Barcelona-El Prat Josep Tarradellas,3837.6,16.9,0.4,-1.3
Scheduled traffic,3637.6,-2.5,-0.1,-1.5
Unscheduled traffic,198.0,18.5,10.3,5.7
Other,1.9,0.9,82.6,-3.2
Girona-Costa Brava,384.0,-6.2,-1.6,-3.8
Scheduled traffic,354.8,-5.7,-1.6,-3.8
Unscheduled traffic,27.6,-0.1,-0.3,0.3
Other,1.6,-0.4,-18.8,-25.4
Lleida-Alguaire,0.9,-0.2,-18.7,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,166.9,2.0,1.2,10.2
Scheduled traffic,107.2,10.4,10.7,27.5
Unscheduled traffic,58.7,-8.5,-12.6,-17.4
Other,1.1,0.1,11.8,-6.7
Air transport. Movement of passengers. By airports and type of flight
"Spain. July, 2013"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201307&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,21014.9,-981.6,-4.5,-5.6
Scheduled traffic,18831.6,-954.2,-4.8,-5.9
Unscheduled traffic,2147.3,-35.8,-1.6,-2.5
Other,36.0,8.4,30.5,8.1

