﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Març del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201103
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1057,6;46,4;4,6;3,7
Turisme domèstic;494,3;-2,4;-0,5;-2,7
Andalusia;26,8;-5,1;-16,0;-12,3
Aragó;13,2;-1,6;-11,0;-11,0
Balears;9,2;0,4;4,4;3,4
Catalunya;256,3;11,4;4,7;-1,8
Comunitat Valenciana;31,9;1,5;4,8;-0,3
Madrid;65,2;-9,6;-12,8;-4,9
País Basc;24,2;-1,8;-6,9;-6,9
Resta CA Nord (1);40,7;-0,3;-0,8;-1,6
Resta CA Sud (2);26,6;2,8;11,7;8,3
Turisme estranger;563,3;48,8;9,5;10,2
Alemanya;44,0;-3,2;-6,9;0,7
Bèlgica;15,8;6,7;73,8;43,2
França;100,4;17,1;20,5;15,0
Irlanda;7,3;-1,3;-15,1;-9,7
Itàlia;59,0;5,2;9,6;6,8
Països Baixos;21,3;4,7;28,1;18,8
Països Nòrdics (3);31,6;-1,3;-3,8;-1,0
Portugal;15,8;-4,0;-20,4;-13,1
Regne Unit;57,7;4,1;7,6;3,3
Rússia;13,6;5,4;66,7;42,7
Suïssa;12,2;1,4;12,8;14,7
Resta UE (4);36,8;6,6;22,0;27,0
Resta d'Europa;17,6;2,7;18,0;39,2
Estats Units, els;37,0;-1,9;-4,9;1,1
Resta d'Amèrica;42,1;7,9;23,0;17,7
Japó;17,6;3,2;22,3;27,4
Xina;..;..;..;..
Resta del món (5);33,7;-4,4;-11,5;-0,1

