﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Enero del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;664,9;63,2;10,5;10,5;35,2
Barcelona;364,1;36,3;11,1;11,1;43,8
Catalunya Central;43,9;0,8;1,8;1,8;35,5
Costa Brava;59,1;12,7;27,2;27,2;23,0
Costa Daurada;37,0;5,8;18,6;18,6;23,7
Costa de Garraf;49,1;-4,7;-8,7;-8,7;28,8
Costa Barcelona-Maresme;7,0;-2,5;-26,6;-26,6;20,3
Pirineus;42,2;1,9;4,7;4,7;23,0
Terres de Lleida;16,7;2,8;20,0;20,0;24,9
Terres de l'Ebre;7,3;0,5;7,1;7,1;21,0
Val d'Aran;28,6;5,2;22,4;22,4;47,8

