﻿Despesa pública total en Administració de justícia
Milions d'euros
Font Catalunya: Departament de Justícia. Font Espanya i Unió Europea: Eurostat.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 16.30 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14739&t=201500&col=1
;Catalunya;Espanya;Unió Europea-27
2023;609;..;..
2022;587;4939 (p);51079
2021;566;4641;47191
2020;530;4363;44953
2019;514;4251;44938
2018;497;4112;43302
2017;494;3956;41583
2016;495;3875;40020
2015;429;3877;39465
2014;405;3699;38783
2013;420;3759;38261
2012;475;3860;37377
2011;494;4088;38039
2010;499;4192;36953
2009;507;4127;36508
2008;468;3824;35733
2007;392;3420;33786
2006;337;3005;32229

