﻿Importacions. Per branques d'activitat
Catalunya. Agost del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4936,2;396,9;8,7;12,2
Agricultura, ramaderia, caça, silvicultura i pesca;211,9;4,1;2,0;1,8
"Productes energètics; extracció i refinació petroli";629,9;48,9;8,4;37,5
Alimentació i begudes;319,2;-15,2;-4,5;9,0
Tèxtil, confecció, cuir i calçat;502,3;57,2;12,8;13,2
Indústries químiques;746,8;-19,6;-2,6;4,2
Metal·lúrgia i productes metàl·lics;290,6;73,9;34,1;17,7
Maquinària i equips mecànics;342,9;64,1;23,0;5,2
Màquines d'oficina, instruments precisió i òptica;313,6;114,1;57,2;39,1
Equips elèctrics i electrònics;469,4;95,6;25,6;12,4
Vehicles de motor i altres materials de transport;550,9;-9,1;-1,6;9,6
Resta branques d'activitat;539,7;-20,7;-3,7;5,4
No classificats;18,9;3,8;25,4;4,3
Importacions. Per branques d'activitat
Espanya. Agost del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;18777,3;2088,1;12,5;14,1
Agricultura, ramaderia, caça, silvicultura i pesca;621,0;-65,9;-9,6;-0,4
"Productes energètics; extracció i refinació petroli";3732,7;517,5;16,1;40,9
Alimentació i begudes;1169,6;97,1;9,0;11,0
Tèxtil, confecció, cuir i calçat;1516,5;146,6;10,7;14,4
Indústries químiques;1970,4;120,8;6,5;8,5
Metal·lúrgia i productes metàl·lics;1411,4;402,9;39,9;16,7
Maquinària i equips mecànics;1214,3;-19,8;-1,6;1,1
Màquines d'oficina, instruments precisió i òptica;725,6;121,2;20,1;19,1
Equips elèctrics i electrònics;1352,4;129,1;10,6;14,6
Vehicles de motor i altres materials de transport;2423,1;182,8;8,2;8,1
Resta branques d'activitat;2442,4;310,9;14,6;10,3
No classificats;197,8;144,9;274,0;8,0

