﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Abril del 2011
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201104
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);90,1;-7,4;-0,6
Indústries extractives;147,1;-26,8;-0,6
Indústries manufactureres;90,6;-5,6;0,5
Indústries d'alimentació i begudes;79,4;-7,4;-2,5
Indústries tèxtils, de la confecció, cuir i calçat;96,0;-8,4;-0,6
Indústries del paper, arts gràfiques i suports enregistrats;118,5;-9,2;0,3
Indústries químiques;90,9;0,2;6,1
Fabricació de productes farmacèutics;78,3;-12,2;5,9
Fabricació productes cautxú i matèries plàstiques;80,7;-1,7;3,5
Fabricació d'altres productes minerals no metàl·lics;107,7;-2,0;1,7
Metal·lúrgia i fabricació de productes metàl·lics;94,6;-10,8;-1,2
Materials i equips elèctrics, electrònics i òptics;96,2;-10,2;-3,7
Fabricació de maquinària i equips mecànics;75,7;7,1;13,5
Fabricació de material de transport;124,5;-2,9;0,0
Altres indústries manufactureres;84,5;-0,7;-2,2
Energia elèctrica, gas, vapor i aire condicionat;89,6;-20,1;-6,6
Subministrament d'aigua;74,2;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Abril del 2011
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201104
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);96,2;-4,9;0,4
Indústries extractives;180,4;-21,6;-14,6
Indústries manufactureres;95,0;-4,3;1,1
Indústries d'alimentació i begudes;85,6;-5,2;-3,4
Indústries tèxtils, de la confecció, cuir i calçat;106,4;-3,5;-2,0
Indústries del paper, arts gràfiques i suports enregistrats;121,3;-6,7;0,1
Indústries químiques;88,1;2,2;8,1
Fabricació de productes farmacèutics;72,9;-11,5;-0,3
Fabricació productes cautxú i matèries plàstiques;86,8;-2,4;4,2
Fabricació d'altres productes minerals no metàl·lics;108,5;-7,1;-0,3
Metal·lúrgia i fabricació de productes metàl·lics;105,6;-6,5;4,1
Materials i equips elèctrics, electrònics i òptics;89,6;-7,7;0,7
Fabricació de maquinària i equips mecànics;73,0;0,5;6,5
Fabricació de material de transport;108,8;1,7;1,8
Altres indústries manufactureres;98,1;-4,0;-1,6
Energia elèctrica, gas, vapor i aire condicionat;103,6;-5,4;-1,2
Subministrament d'aigua;75,4;0,0;0,0

