﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6688,2;375,8;6,0;2,0
Agricultura, ganadería, caza, silvicultura y pesca;321,4;22,0;7,3;2,4
"Productos energéticas; extracción y refino de petróleo";413,0;-40,9;-9,0;-24,5
Alimentación y bebidas;484,0;7,0;1,5;2,8
Textil, confección, cuero y calzado;677,4;75,9;12,6;6,3
Industrias químicas;1369,2;65,0;5,0;0,0
Metalurgia y productos metálicos;344,2;-25,6;-6,9;-6,8
Maquinaria y equipos mecánicos;427,1;30,5;7,7;6,3
Máquinas de oficina, instrumentos precisión y óptica;198,6;-25,2;-11,3;-6,4
Equipos eléctricos y electrónicos;476,6;38,6;8,8;6,5
Vehículos de motor y otros materiales de transporte;1222,7;193,8;18,8;15,0
Resto ramas de actividad;748,3;32,4;4,5;3,4
No clasificados;5,6;2,3;69,8;82,4
Importaciones. Por ramas de actividad
España. Abril del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201604&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22951,7;-217,8;-0,9;-1,3
Agricultura, ganadería, caza, silvicultura y pesca;986,6;13,7;1,4;8,9
"Productos energéticas; extracción y refino de petróleo";2359,6;-1197,2;-33,7;-32,0
Alimentación y bebidas;1587,3;-5,5;-0,3;1,9
Textil, confección, cuero y calzado;1843,7;207,3;12,7;10,1
Industrias químicas;3436,4;17,5;0,5;-0,6
Metalurgia y productos metálicos;1382,2;-69,5;-4,8;-5,3
Maquinaria y equipos mecánicos;1601,4;141,3;9,7;7,2
Máquinas de oficina, instrumentos precisión y óptica;770,2;28,7;3,9;-1,5
Equipos eléctricos y electrónicos;1600,1;43,9;2,8;2,0
Vehículos de motor y otros materiales de transporte;4361,1;551,8;14,5;10,4
Resto ramas de actividad;2995,8;46,8;1,6;0,4
No clasificados;27,3;3,2;13,4;36,0

