﻿Imports. By activity branches
"Catalonia. November, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,7013.0,173.9,2.5,7.5
"Crop and animal production, hunting, fishing and aquaculture",298.3,72.8,32.3,23.2
"Mining, extraction and refined petroleum products",686.7,116.3,20.4,11.8
Food products and beverages,448.5,55.0,14.0,10.7
"Textiles, manufacture of wearing apparel, leather and footwear",445.8,16.0,3.7,8.4
Chemical Industries,1073.2,17.5,1.7,5.5
Basic metals and metals products,474.0,-36.0,-7.1,15.6
Machinery and equipments n.e.c,550.4,23.8,4.5,13.0
"Office, precise and optical equipment",432.4,30.8,7.7,-4.1
Electrical and electronic equipment,764.3,-128.8,-14.4,5.6
Motor vehicles and other transport equipment,1076.7,3.6,0.3,3.4
Rest of the branches of activity,735.6,-2.2,-0.3,4.2
Unclassified,27.0,5.3,24.4,23.4
Imports. By activity branches
"Spain. November, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200711&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,25197.5,1302.6,5.5,8.7
"Crop and animal production, hunting, fishing and aquaculture",909.0,227.9,33.5,19.2
"Mining, extraction and refined petroleum products",3860.0,829.6,27.4,0.0
Food products and beverages,1504.1,97.7,6.9,9.2
"Textiles, manufacture of wearing apparel, leather and footwear",1263.8,103.0,8.9,8.9
Chemical Industries,2599.1,60.1,2.4,8.0
Basic metals and metals products,1908.8,-87.7,-4.4,18.7
Machinery and equipments n.e.c,1890.2,-8.0,-0.4,16.8
"Office, precise and optical equipment",1103.2,61.6,5.9,-1.3
Electrical and electronic equipment,2532.8,164.1,6.9,15.8
Motor vehicles and other transport equipment,4456.1,-213.5,-4.6,3.7
Rest of the branches of activity,3086.5,61.6,2.0,11.8
Unclassified,84.0,6.2,8.0,20.7

