﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Marzo del 2008
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1081,2;108,0;11,1;6,3;54,1
Barcelona;482,1;12,6;2,7;2,6;71,8
Catalunya Central;58,6;0,9;1,5;-1,3;51,8
Costa Brava;200,5;4,9;2,5;-4,0;46,6
Costa Daurada;89,3;28,8;47,5;25,3;43,0
Costa de Garraf;65,4;4,2;6,9;6,0;50,5
Costa Barcelona-Maresme;55,8;27,5;97,0;96,7;53,8
Pirineus;51,3;10,4;25,3;9,1;32,7
Terres de Lleida;21,2;2,7;14,7;4,9;34,1
Terres de l'Ebre;13,4;1,1;8,7;-3,3;34,3
Val d'Aran;30,6;6,1;25,0;38,7;59,4

