﻿Llocs de treball equivalents a temps complet. Totals i assalariats
Catalunya. 2001
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200100
;Milers;Variació (%)
Totals;3052,1;2,0
Agricultura;67,0;-0,2
Indústria;812,4;1,4
Ind. manufacturera;787,0;1,3
Construcció;311,3;2,9
Serveis;1861,4;2,1
Comerç, transport i hostaleria;865,0;2,0
Act. immobiliàries, professionals i altres;584,4;2,4
Adm. pública, educació, sanitat i serveis socials;412,0;2,0
Assalariats;2600,5;2,6
Agricultura;34,6;1,9
Indústria;761,7;2,1
Ind. manufacturera;736,9;2,0
Construcció;245,3;2,7
Serveis;1558,9;2,9
Comerç, transport i hostaleria;648,9;3,2
Act. immobiliàries, professionals i altres;510,6;3,4
Adm. pública, educació, sanitat i serveis socials;399,4;1,7
Llocs de treball equivalents a temps complet. Totals i assalariats
Espanya. 2001
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200100
;Milers;Variació (%)
Totals;16459,4;3,2
Agricultura;944,6;0,3
Indústria;3009,5;-0,6
Ind. manufacturera;2823,6;-0,6
Construcció;1982,2;7,3
Serveis;10523,1;3,9
Comerç, transport i hostaleria;4464,9;2,7
Act. immobiliàries, professionals i altres (1);3070,3;7,3
Adm. pública, educació, sanitat i serveis socials;2987,9;2,5
Assalariats;13779,7;3,6
Agricultura;433,8;3,9
Indústria;2849,1;0,3
Ind. manufacturera;2664,5;0,3
Construcció;1697,4;7,3
Serveis;8799,4;4,0
Comerç, transport i hostaleria;3281,8;2,2
Act. immobiliàries, professionals i altres (1);2604,8;8,2
Adm. pública, educació, sanitat i serveis socials;2912,8;2,5

