﻿Exports of industrial products. By technological content and groups of products
Catalonia. 1st quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,11128.7,1432.8,14.8,14.8
High technology level,1676.4,340.5,25.5,25.5
Pharmaceutical products,775.5,174.3,29.0,29.0
"IT, electronic and optical products",893.0,173.0,24.0,24.0
Others,7.8,-6.7,-46.3,-46.3
Medium-high technology level,5777.1,721.5,14.3,14.3
Chemical products,1796.2,39.9,2.3,2.3
Material and electronic equipment; machinery and vehicles,3643.5,578.0,18.9,18.9
Others,337.4,103.5,44.3,44.3
Medium-low technology level,1419.1,171.8,13.8,13.8
"Rubber and plastic material, non metal mineral products and metallurgy",872.2,25.8,3.1,3.1
Metal products,337.3,28.9,9.4,9.4
Others,209.6,117.0,126.5,126.5
Low technology level,2256.1,199.0,9.7,9.7
"Food products, textiles, leather and shoes, wood and paper",2037.2,168.0,9.0,9.0
Others,219.0,31.0,16.5,16.5
Exports of industrial products. By technological content and groups of products
Spain. 1st quarter 2006
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,38554.5,5890.1,18.0,18.0
High technology level,3951.6,535.2,15.7,15.7
Pharmaceutical products,1643.0,362.7,28.3,28.3
"IT, electronic and optical products",1706.8,115.3,7.2,7.2
Others,601.8,57.2,10.5,10.5
Medium-high technology level,17629.9,2154.1,13.9,13.9
Chemical products,3393.0,208.9,6.6,6.6
Material and electronic equipment; machinery and vehicles,13604.5,1822.6,15.5,15.5
Others,632.4,122.7,24.1,24.1
Medium-low technology level,9334.2,2579.4,38.2,38.2
"Rubber and plastic material, non metal mineral products and metallurgy",5282.1,823.6,18.5,18.5
Metal products,1224.5,131.9,12.1,12.1
Others,2827.7,1623.9,134.9,134.9
Low technology level,7638.8,621.3,8.9,8.9
"Food products, textiles, leather and shoes, wood and paper",6976.2,561.3,8.7,8.7
Others,662.7,60.0,10.0,10.0

