﻿Imports. By activity branches
"Catalonia. October, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200310&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5010.2,-51.2,-1.0,4.5
"Crop and animal production, hunting, fishing and aquaculture",174.0,-4.7,-2.6,3.0
"Mining, extraction and refined petroleum products",323.1,40.0,14.1,10.1
Food products and beverages,350.5,15.7,4.7,0.8
"Textiles, manufacture of wearing apparel, leather and footwear",369.3,-21.0,-5.4,-0.5
Chemical Industries,947.3,-179.8,-16.0,4.8
Basic metals and metals products,322.6,-49.5,-13.3,0.5
Machinery and equipments n.e.c,375.4,-21.2,-5.3,-2.9
"Office, precise and optical equipment",221.0,56.8,34.6,14.7
Electrical and electronic equipment,570.2,-19.7,-3.3,2.0
Motor vehicles and other transport equipment,723.0,122.7,20.4,10.8
Rest of the branches of activity,616.5,15.8,2.6,7.8
Unclassified,17.3,-6.4,-26.9,-5.4
Imports. By activity branches
"Spain. October, 2003"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200310&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,17262.4,493.0,2.9,5.7
"Crop and animal production, hunting, fishing and aquaculture",578.1,-40.9,-6.6,-5.7
"Mining, extraction and refined petroleum products",1534.6,-231.3,-13.1,1.4
Food products and beverages,1158.5,98.7,9.3,4.9
"Textiles, manufacture of wearing apparel, leather and footwear",994.8,64.2,6.9,7.5
Chemical Industries,2083.0,-122.6,-5.6,7.4
Basic metals and metals products,1231.5,10.4,0.9,9.1
Machinery and equipments n.e.c,1341.8,56.0,4.4,2.5
"Office, precise and optical equipment",736.2,38.7,5.5,5.7
Electrical and electronic equipment,1532.0,87.2,6.0,4.3
Motor vehicles and other transport equipment,3722.1,412.6,12.5,9.2
Rest of the branches of activity,2248.3,126.1,5.9,5.9
Unclassified,101.5,-6.0,-5.6,18.1

