﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Gener del 2014
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201401
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2170,8;75,6;3,6;3,6
Vols regulars;2120,4;68,3;3,3;3,3
Vols no regulars;42,8;6,7;18,5;18,5
Altres tipus de trànsit;3,0;1,4;87,9;87,9
Barcelona-El Prat Josep Tarradellas;2098,9;102,7;5,1;5,1
Vols regulars;2054,9;94,9;4,8;4,8
Vols no regulars;42,6;6,7;18,7;18,7
Altres tipus de trànsit;1,3;1,0;326,6;326,6
Girona-Costa Brava;59,2;-19,8;-25,1;-25,1
Vols regulars;58,5;-19,8;-25,3;-25,3
Vols no regulars;0,1;0,0;-10,8;-10,8
Altres tipus de trànsit;0,6;0,0;-3,8;-3,8
Lleida-Alguaire;4,6;-0,8;-15,3;-15,3
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;8,1;-6,4;-44,4;-44,4
Vols regulars;7,0;-6,8;-49,1;-49,1
Vols no regulars;0,0;0,0;-64,9;-64,9
Altres tipus de trànsit;1,0;0,4;60,6;60,6
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Gener del 2014
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201401
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;10894,5;272,7;2,6;2,6
Vols regulars;9903,8;272,2;2,8;2,8
Vols no regulars;970,0;-0,2;0,0;0,0
Altres tipus de trànsit;20,8;0,6;3,0;3,0

