﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201308
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4253,1;173,6;4,3;0,6
Agricultura, ramaderia, caça, silvicultura i pesca;167,7;16,0;10,6;17,2
"Productes energètics; extracció i refinació petroli";141,8;35,7;33,7;4,1
Alimentació i begudes;562,1;-6,2;-1,1;3,4
Tèxtil, confecció, cuir i calçat;450,2;96,6;27,3;12,5
Indústries químiques;998,0;34,0;3,5;5,4
Metal·lúrgia i productes metàl·lics;246,5;-1,7;-0,7;2,3
Maquinària i equips mecànics;401,8;160,3;66,4;8,8
Màquines d'oficina, instruments precisió i òptica;47,8;-8,5;-15,1;1,2
Equips elèctrics i electrònics;235,6;-2,8;-1,2;-2,4
Vehicles de motor i altres materials de transport;456,1;-32,9;-6,7;-5,0
Resta branques d'activitat;453,5;-94,5;-17,2;-9,8
No classificats;92,0;-22,6;-19,7;-35,7
Exportacions. Per branques d'activitat
Espanya. Agost del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201308
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16416,9;239,8;1,5;5,8
Agricultura, ramaderia, caça, silvicultura i pesca;753,1;47,3;6,7;12,7
"Productes energètics; extracció i refinació petroli";1392,5;74,0;5,6;9,2
Alimentació i begudes;1920,4;21,5;1,1;1,9
Tèxtil, confecció, cuir i calçat;1334,9;116,5;9,6;11,4
Indústries químiques;2161,4;6,6;0,3;4,2
Metal·lúrgia i productes metàl·lics;1456,1;-75,8;-4,9;-2,1
Maquinària i equips mecànics;1246,1;152,4;13,9;12,5
Màquines d'oficina, instruments precisió i òptica;186,6;1,4;0,8;3,5
Equips elèctrics i electrònics;872,6;7,3;0,8;-2,1
Vehicles de motor i altres materials de transport;2335,9;501,2;27,3;13,8
Resta branques d'activitat;1958,9;-12,5;-0,6;-0,1
No classificats;798,4;-600,2;-42,9;-0,3

