﻿Despesa mitjana anual. Per composició de la llar
Catalunya. 2018
Font: Idescat. Estadística de despesa en consum de les llars, base 2016.
Nota: La població de referència per als resultats a partir del 2012 és el Cens del 2011.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15381&t=201800
;Despesa mitjana. Per llar (euros);Despesa mitjana. Per persona (euros);Despesa mitjana. Per unitat de consum (euros);Despesa total (milions d'euros)
Unipersonal (< 65 anys);21008;21008;21008;8996
Unipersonal (65 anys o més);22147;22147;22147;8248
Dos adults sense fills dependents;32637;16318;21758;28656
Altres llars sense fills dependents;39696;12096;18584;12153
Un adult amb un o més fills dependents;28548;12088;18024;2904
Dos adults amb un fill dependent;37396;12465;20028;13393
Dos adults amb dos fills dependents;41752;10438;18796;14789
Dos adults amb tres o més fills dependents;46140;8853;17108;2866
Altres llars amb fills dependents;39780;8303;14342;6813
Total;32586;13270;19626;98871

