﻿Desviació mitjana de la temperatura a la superfície terrestre
HadCRUT5
Unitats: Graus centígrads.
Font Catalunya: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Font Espanya i Unió Europea: Eurostat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 13.30 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14476&col=1&tema=MEDIA
;Catalunya;Espanya;Unió Europea-27
2021;1,11;..;..
2020;1,61;..;..
2019;1,31;..;1,06
2018;1,46;..;0,92
2017;1,34;..;1,00
2016;1,22;..;1,12
2015;1,43;..;1,09
2014;1,46;..;0,90
2013;0,48;..;0,84
2012;0,85;..;0,80
2011;1,34;..;0,75
2010;0,10;..;0,89
2009;0,93;..;0,83
2008;0,47;..;0,72
2007;0,64;..;0,82
2006;1,28;..;0,83
2005;0,44;..;0,87
2004;0,65;..;0,77
2003;1,38;..;0,83
2002;0,75;..;0,82
2001;0,71;..;0,77
2000;0,81;..;0,62

