﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Desembre del 2016
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201612
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;88,61;43,14;5,9;14,3
Barcelona;100,35;62,92;5,0;20,8
Costa Brava;58,16;20,34;7,2;3,3
Costa Daurada;95,61;32,54;12,9;12,3
Costa Barcelona;62,45;26,72;z;z
Paisatges Barcelona;74,19;22,25;z;z
Pirineus;76,22;21,76;-6,0;4,0
Terres de Lleida;45,51;11,84;0,7;-5,1
Terres de l'Ebre;62,13;21,10;9,1;24,7
Val d'Aran;122,12;33,67;28,6;-7,8

