﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 3rd quarter 2011
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201103&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,64.41,3986.2,10.2,0.3,0.8
Men,71.00,2158.5,-36.6,-1.7,-0.8
Women,58.04,1827.7,46.8,2.6,2.7
From 16 to 24 years,53.25,346.1,-19.1,-5.2,-3.9
From 25 to 54 years,89.61,3128.7,10.9,0.3,0.7
From 55 years and over,24.97,511.4,18.4,3.7,4.6
Employment,51.92,3213.6,-74.0,-2.3,-0.7
Men,56.55,1719.2,-81.5,-4.5,-2.0
Women,47.45,1494.4,7.5,0.5,1.0
From 16 to 24 years,30.46,198.0,-30.1,-13.2,-9.5
From 25 to 54 years,73.49,2566.0,-65.2,-2.5,-0.7
From 55 years and over,21.96,449.6,21.3,5.0,3.9
Unemployment,19.38,772.5,84.2,12.2,7.4
Men,20.35,439.3,44.9,11.4,4.8
Women,18.23,333.3,39.3,13.4,11.0
From 16 to 24 years,42.80,148.1,11.0,8.1,4.7
From 25 to 54 years,17.98,562.7,76.1,15.6,7.8
From 55 years and over,12.07,61.7,-2.9,-4.5,10.2
"Activity, employment and unemployment. By sex and age group"
Spain. 3rd quarter 2011
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201103&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,60.44,23482.5,78.1,0.3,0.3
Men,67.77,12900.2,-99.1,-0.8,-0.9
Women,53.40,10582.2,177.2,1.7,1.8
From 16 to 24 years,47.23,2027.7,-106.5,-5.0,-6.2
From 25 to 54 years,85.98,18611.9,62.4,0.3,0.4
From 55 years and over,22.02,2842.9,122.2,4.5,4.5
Employment,47.58,18484.5,-334.5,-1.8,-1.2
Men,53.61,10204.0,-310.1,-2.9,-2.3
Women,41.78,8280.4,-24.5,-0.3,0.1
From 16 to 24 years,25.70,1103.5,-165.0,-13.0,-13.4
From 25 to 54 years,69.05,14946.2,-253.6,-1.7,-1.0
From 55 years and over,18.86,2434.8,84.1,3.6,3.8
Unemployment,21.28,4998.0,412.6,9.0,6.5
Men,20.90,2696.2,211.0,8.5,4.9
Women,21.75,2301.8,201.7,9.6,8.4
From 16 to 24 years,45.58,924.2,58.5,6.8,4.0
From 25 to 54 years,19.70,3665.8,316.1,9.4,6.9
From 55 years and over,14.36,408.1,38.1,10.3,8.8

