﻿Exportacions. Per branques d'activitat
Catalunya. Març del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;6549,6;926,4;16,5;11,4
Agricultura, ramaderia, caça, silvicultura i pesca;118,3;2,1;1,8;-2,5
"Productes energètics; extracció i refinació petroli";223,9;150,9;206,8;203,6
Alimentació i begudes;763,4;120,5;18,7;14,2
Tèxtil, confecció, cuir i calçat;544,6;58,7;12,1;3,9
Indústries químiques;1543,7;227,1;17,3;11,0
Metal·lúrgia i productes metàl.lics;415,2;75,4;22,2;14,0
Maquinària i equips mecànics;427,9;61,6;16,8;16,6
Màquines d'oficina, instruments precisió i òptica;104,7;7,7;7,9;6,9
Equips elèctrics i electrònics;427,8;59,3;16,1;7,4
Vehicles de motor i altres materials de transport;1214,7;104,7;9,4;3,4
Resta branques d'activitat;729,5;53,8;8,0;6,6
No classificats;35,9;4,6;14,5;26,0
Exportacions. Per branques d'activitat
Espanya. Març del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201703
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;26598,7;4427,1;20,0;14,8
Agricultura, ramaderia, caça, silvicultura i pesca;1711,7;71,8;4,4;6,7
"Productes energètics; extracció i refinació petroli";975,9;338,5;53,1;87,1
Alimentació i begudes;2848,6;560,2;24,5;18,8
Tèxtil, confecció, cuir i calçat;1969,9;236,2;13,6;9,7
Indústries químiques;3389,1;570,9;20,3;13,5
Metal·lúrgia i productes metàl.lics;2351,0;513,1;27,9;21,6
Maquinària i equips mecànics;1580,1;293,7;22,8;16,1
Màquines d'oficina, instruments precisió i òptica;350,6;56,3;19,1;19,6
Equips elèctrics i electrònics;1232,1;107,4;9,6;7,8
Vehicles de motor i altres materials de transport;6627,3;1126,2;20,5;8,1
Resta branques d'activitat;3021,4;490,5;19,4;14,9
No classificats;541,1;62,3;13,0;23,8

