﻿Hotel establishments. Overnight stays. By tourism brands
Catalonia. 2023 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17258&lang=en
,Value,Variation (%)
Total overnight stays,58819.9,10.8
Barcelona,23040.4,11.0
Costa Brava,11697.7,11.2
Costa Daurada,9777.2,10.2
Costa Barcelona,10337.4,14.2
Paisatges Barcelona,412.8,5.1
Pirineus,1626.7,5.8
Terres de Lleida,491.2,-2.2
Terres de l'Ebre,716.1,-1.6
Val d'Aran,720.4,-4.5

