﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Març del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201303
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1139,1;53,8;5,0;-3,8;50,0
Barcelona;530,3;-47,3;-8,2;-9,0;65,9
Catalunya Central;65,5;5,8;9,8;9,3;38,0
Costa Brava;175,7;27,3;18,4;2,8;41,2
Costa Daurada;108,8;44,2;68,4;23,4;41,3
Costa Barcelona;129,5;0,5;0,4;-6,5;44,7
Pirineus;60,0;16,1;36,7;6,3;31,8
Terres de Lleida;17,4;-2,2;-11,1;-15,6;26,4
Terres de l'Ebre;19,2;7,8;69,1;24,3;40,5
Val d'Aran;32,7;1,5;4,8;-15,5;39,8

