﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Febrero del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;806,2;48,5;6,4;6,8
Turismo doméstico;367,6;27,7;8,2;5,9
Andalucía;19,6;3,7;23,7;9,3
Aragón;9,2;-0,7;-7,5;1,7
Baleares;8,9;1,5;20,6;23,6
Cataluña;208,0;20,7;11,0;8,7
Comunidad Valenciana;21,7;0,0;0,2;4,2
Madrid;42,1;0,3;0,6;0,4
País Vasco;14,9;-0,5;-3,5;1,8
Resto CCAA Norte (1);26,2;0,5;1,9;0,0
Resto CCAA Sur (2);17,1;2,3;15,3;-4,4
Turismo extranjero;438,6;20,8;5,0;7,5
Alemania;35,2;3,5;11,0;13,9
Bélgica;8,5;-2,6;-23,2;-12,0
Francia;76,4;10,9;16,7;6,4
Irlanda;5,2;-0,1;-1,4;14,0
Italia;35,8;5,5;18,0;14,8
Países Bajos;13,1;-1,8;-12,4;-2,2
Países Nórdicos (3);21,5;-1,0;-4,4;0,4
Portugal;9,8;-0,2;-2,2;-2,4
Reino Unido;46,1;-0,9;-1,9;0,7
Rusia;12,0;-0,6;-4,4;23,0
Suiza;8,6;-0,3;-2,9;-6,7
Resto UE (4);22,9;z;z;z
Resto de Europa;15,2;z;z;z
Estados Unidos;27,4;4,0;17,1;14,5
Resto de América;25,0;0,5;2,0;8,8
Japón;15,6;-2,7;-14,7;-3,3
China;..;..;..;..
Resto del mundo (5);60,4;9,8;19,4;24,1

