﻿Prestaciones por desempleo y tasas de cobertura. Beneficiarios por tipo de prestación. Provincias
2006
Unidades: Medias anuales.
Fuente: Instituto Nacional de Empleo.
Notas:
 (1) Estas tasas podrían superar el 100% ya que algunos colectivos no incluidos en el paro registrado pueden tener derecho a prestaciones.
 (2) La tasa de cobertura bruta se obtiene dividiendo la suma de los beneficiarios de prestaciones contributivas (por desocupación total), más los beneficiarios de prestaciones asistenciales económicas, por el total de paro registrado.
 El subsidio agrario sólo es de aplicación en las comunidades autónomas de Extremadura y Andalucía.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15844&t=200600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Total;141160;17837;6974;18854;184825;1330432;13,9
Nivel contributivo;105172;12709;4987;13583;136451;720384;18,9
Contributiva;105127;12673;4938;13495;136232;715866;19,0
Trabajadores eventuales agrarios;45;36;50;88;219;4518;4,8
Nivel asistencial;34506;5016;1938;5071;46532;558702;8,3
Subsidio;34506;5016;1938;5071;46532;353907;13,1
Trabajadores eventuales agrarios;0;0;0;0;0;184863;z
Renta agraria;0;0;0;0;0;19932;z
Renta activa de inserción laboral;1482;112;48;200;1842;51346;3,6
Tasas de cobertura SILE (1);;;;;;;
Bruta (2);..;..;..;..;..;72,6;z

