﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. May, 2017"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201705&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,4661.3,345.5,8.0,8.6
Scheduled traffic,4563.1,354.9,8.4,8.9
Unscheduled traffic,93.9,-8.3,-8.1,-8.5
Other,3.7,-0.8,-18.8,-3.0
Barcelona-El Prat Josep Tarradellas,4324.9,276.5,6.8,8.4
Scheduled traffic,4273.2,284.5,7.1,8.6
Unscheduled traffic,50.4,-7.4,-12.8,-15.9
Other,1.2,-0.6,-33.5,-9.3
Girona-Costa Brava,219.7,43.9,25.0,11.5
Scheduled traffic,206.7,42.7,26.1,11.0
Unscheduled traffic,11.4,1.1,10.7,29.9
Other,1.6,0.0,2.0,9.8
Lleida-Alguaire,0.6,-0.2,-26.8,-28.6
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,116.1,25.4,28.0,33.1
Scheduled traffic,83.2,27.7,49.8,42.6
Unscheduled traffic,32.1,-2.0,-5.9,9.4
Other,0.8,-0.3,-23.7,-9.3
Air transport. Movement of passengers. By airports and type of flight
"Spain. May, 2017"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201705&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,22335.7,1545.2,7.4,9.0
Scheduled traffic,21192.6,1680.8,8.6,9.7
Unscheduled traffic,1118.6,-132.4,-10.6,-3.3
Other,24.6,-3.1,-11.3,-12.6

