﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201209
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4800,0;100,0;-245,7;-4,9;6,3
Unió Europea (UE-27);2848,1;59,3;-197,0;-6,5;0,6
Alemanya;541,1;11,3;9,2;1,7;22,9
França;813,7;17,0;-130,0;-13,8;-2,2
Itàlia;423,6;8,8;-41,3;-8,9;-8,2
Portugal;281,6;5,9;-42,5;-13,1;-13,0
Altres països i territoris d'Europa;746,7;15,6;-111,2;-13,0;15,2
Regne Unit;244,0;5,1;-34,7;-12,5;8,0
Suïssa;213,0;4,4;-45,7;-17,7;29,6
Amèrica del Nord;130,1;2,7;-17,6;-11,9;3,8
Estats Units, els;120,7;2,5;-5,7;-4,5;4,9
Amèrica Central i del Sud;301,9;6,3;12,5;4,3;17,0
Resta del món;773,1;16,1;67,5;9,6;17,2
Japó;49,1;1,0;6,4;14,9;34,9
Xina;63,4;1,3;-5,8;-8,4;25,7
Exportacions. Per àrees geogràfiques i països
Espanya. Setembre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201209
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18222,2;100,0;-263,9;-1,4;4,0
Unió Europea (UE-27);10345,6;56,8;-785,8;-7,1;-0,3
Alemanya;1817,6;10,0;-117,7;-6,1;8,7
França;2797,1;15,3;-415,4;-12,9;-2,7
Itàlia;1442,6;7,9;-207,9;-12,6;-6,8
Portugal;1314,4;7,2;-125,1;-8,7;-7,7
Altres països i territoris d'Europa;2718,0;14,9;-20,6;-0,8;1,1
Regne Unit;1169,3;6,4;-73,8;-5,9;-4,2
Suïssa;349,0;1,9;-50,3;-12,6;14,1
Amèrica del Nord;848,8;4,7;153,1;22,0;9,0
Estats Units, els;730,8;4,0;146,3;25,0;8,7
Amèrica Central i del Sud;1142,0;6,3;212,1;22,8;16,0
Resta del món;3167,7;17,4;177,2;5,9;17,0
Japó;141,0;0,8;-50,9;-26,5;17,5
Xina;240,3;1,3;-39,4;-14,1;10,3

