﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Abril del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200904
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1221,0;98,3;8,8;-8,4;53,2
Barcelona;497,0;9,0;1,8;-8,0;71,7
Catalunya Central;56,4;-1,4;-2,4;-6,4;44,2
Costa Brava;250,9;18,5;8,0;-15,6;50,0
Costa Daurada;200,3;58,7;41,5;4,8;52,7
Costa de Garraf;65,0;-2,5;-3,7;-4,3;44,6
Costa Barcelona-Maresme;59,1;-17,1;-22,4;-32,0;56,6
Pirineus;36,3;9,6;35,8;-5,4;20,1
Terres de Lleida;19,5;-4,3;-18,1;-7,1;28,4
Terres de l'Ebre;20,9;7,9;60,5;16,6;46,0
Val d'Aran;15,1;8,5;128,3;-13,0;26,8

