﻿"Housing starts. By projected surface area. Counties, areas and provinces"
2013
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Note: Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15694&t=201300&lang=en
,Surface area (m² constructed). Up to 50,Surface area (m² constructed). 51 - 75,Surface area (m² constructed). 76 - 100,Surface area (m² constructed). 101 - 125,Surface area (m² constructed). 126 - 150,Surface area (m² constructed). Over 150,Surface area (m² constructed). No data,Total
Alt Camp,1,0,10,1,1,11,0,24
Alt Empordà,24,48,28,13,6,46,0,165
Alt Penedès,3,0,1,2,1,21,0,28
Alt Urgell,0,0,3,0,1,8,0,12
Alta Ribagorça,0,0,0,0,0,1,0,1
Anoia,6,1,2,1,1,11,0,22
Bages,2,1,1,6,3,13,0,26
Baix Camp,9,3,12,2,2,40,0,68
Baix Ebre,3,14,7,12,3,13,0,52
Baix Empordà,21,7,14,20,12,49,0,123
Baix Llobregat,7,5,4,12,66,265,0,359
Baix Penedès,8,8,1,5,2,12,0,36
Barcelonès,4,22,45,104,140,507,0,822
Berguedà,0,0,1,4,0,9,0,14
Cerdanya,0,0,2,0,2,23,0,27
Conca de Barberà,3,0,0,0,3,2,0,8
Garraf,128,0,2,6,1,16,0,153
Garrigues,0,0,0,1,1,7,24,33
Garrotxa,2,1,1,1,3,5,0,13
Gironès,10,2,8,1,13,38,0,72
Maresme,3,8,3,4,7,65,0,90
Montsià,2,1,0,1,2,62,0,68
Noguera,0,0,1,3,3,15,0,22
Osona,4,3,14,0,4,12,0,37
Pallars Jussà,0,0,0,0,0,1,0,1
Pallars Sobirà,0,0,0,0,0,2,0,2
Pla d'Urgell,0,0,1,0,0,6,0,7
Pla de l'Estany,0,1,38,2,6,6,0,53
Priorat,0,0,0,0,1,0,0,1
Ribera d'Ebre,0,2,0,1,1,2,0,6
Ripollès,1,0,4,1,0,2,0,8
Segarra,0,0,0,0,0,4,0,4
Segrià,0,1,2,26,3,25,0,57
"Selva, La",7,2,9,9,26,35,0,88
Solsonès,0,0,0,1,1,1,0,3
Tarragonès,5,47,6,15,4,16,0,93
Terra Alta,0,1,0,1,1,0,0,3
Urgell,0,4,0,0,1,9,0,14
Val d'Aran,0,0,24,0,1,12,0,37
Vallès Occidental,25,6,23,2,82,88,0,226
Vallès Oriental,8,6,6,0,16,122,0,158
Catalonia,286,194,273,257,420,1582,24,3036
Metropolità,47,47,81,122,311,1047,0,1655
Comarques Gironines,65,61,102,47,66,181,0,522
Camp de Tarragona,18,50,28,18,11,69,0,194
Terres de l'Ebre,5,18,7,15,7,77,0,129
Ponent,0,5,4,30,8,66,24,137
Comarques Centrals,6,4,16,11,8,35,0,80
Alt Pirineu i Aran,0,0,29,0,4,47,0,80
Penedès,145,9,6,14,5,60,0,239
Barcelona,190,52,102,137,321,1128,0,1930
Girona,65,61,104,47,67,201,0,545
Lleida,0,5,31,35,12,95,24,202
Tarragona,31,76,36,38,20,158,0,359

