﻿Establecimientos hoteleros. Viajeros. Por procedencia
Cataluña. Marzo del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;1536,8;248,6;19,3;10,9
Turismo doméstico;623,3;95,9;18,2;4,9
Andalucía;27,9;3,9;16,3;6,8
Aragón;13,6;1,6;13,8;4,1
Baleares;10,2;1,7;20,5;2,3
Cataluña;359,2;69,3;23,9;5,5
Comunidad Valenciana;36,1;6,5;21,9;7,8
Madrid;90,9;9,6;11,8;9,1
País Vasco;23,0;-2,2;-8,8;-16,6
Resto CCAA Norte (1);33,8;0,6;1,7;0,9
Resto CCAA Sur (2);28,7;4,8;20,2;3,7
Turismo extranjero;913,5;152,7;20,1;15,4
Alemania;74,4;11,0;17,4;10,0
Bélgica;22,6;8,3;58,4;33,7
Francia;123,4;9,9;8,7;5,1
Irlanda;9,6;0,0;0,2;6,2
Italia;80,2;10,7;15,4;11,9
Países Bajos;25,6;3,4;15,4;17,6
Países Nórdicos (3);29,2;3,9;15,2;8,5
Portugal;20,7;4,0;23,6;10,4
Reino Unido;74,7;11,5;18,1;13,4
Rusia;7,8;0,2;2,4;-13,2
Suiza;15,6;0,5;3,6;2,0
Resto UE (4);80,8;14,9;22,6;12,5
Resto de Europa;41,1;11,1;37,0;19,8
Estados Unidos;109,4;21,2;24,1;24,1
Resto de América;73,9;19,3;35,3;19,6
Japón;12,2;4,6;61,2;60,2
China;23,7;10,3;76,5;101,8
Resto del mundo (5);88,5;7,9;9,8;14,7

