﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Enero del 2008
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;660,8;-14,5;-2,2;-2,2;44,6
Barcelona;361,8;-14,3;-3,8;-3,8;54,5
Catalunya Central;47,1;1,8;3,9;3,9;44,4
Costa Brava;54,8;-24,8;-31,2;-31,2;36,3
Costa Daurada;35,2;-0,5;-1,4;-1,4;29,0
Costa de Garraf;49,6;0,7;1,4;1,4;45,6
Costa Barcelona-Maresme;13,5;8,0;145,8;145,8;35,3
Pirineus;42,3;4,5;12,0;12,0;26,1
Terres de Lleida;18,6;-1,1;-5,6;-5,6;35,6
Terres de l'Ebre;6,4;-1,4;-17,6;-17,6;24,3
Val d'Aran;32,0;14,1;78,3;78,3;57,3

