﻿Investment abroad. By activity branches
Catalonia. 2nd quarter 2012
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201202&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,881.7,-325.3,-27.0,-20.4
"Agriculture, livestock, forestry and fishing",0.7,0.7,..,..
Mining industries,0.0,-0.9,-100.0,-88.6
Manufacturing industries,402.9,195.1,93.9,73.1
"Electricity, gas, steam and air conditioning",0.0,-5.9,-100.0,-99.6
"Water, sewers and waste management",0.0,-6.7,-99.5,-65.0
Construction,8.6,-50.5,-85.5,3.0
Wholesale and retail trade,388.3,-419.2,-51.9,-50.2
Transport and storage,2.4,1.6,188.5,-52.3
Hotel and food services,3.2,-10.0,-76.0,-71.7
Information and communications,2.4,2.4,..,-7.0
Financial activities and insurance,2.8,-13.8,-83.4,-78.4
Real estate activities,38.4,-8.5,-18.1,59.1
"Professional, scientific and technical activities",24.7,21.1,..,..
Administrative and support service activities,5.9,-32.0,-84.5,-84.2
Education,0.1,0.1,..,..
Health and social services,0.0,0.0,..,-100.0
"Artistic, recreational and entertainment activities",1.1,1.1,..,-52.6
Other services,0.2,0.2,..,..
Investment abroad. By activity branches
Spain. 2nd quarter 2012
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201202&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,3291.5,-6354.0,-65.9,-73.6
"Agriculture, livestock, forestry and fishing",6.0,-15.0,-71.3,-57.9
Mining industries,96.2,81.2,..,..
Manufacturing industries,1003.1,-179.6,-15.2,-15.3
"Electricity, gas, steam and air conditioning",267.2,-1570.6,-85.5,-77.1
"Water, sewers and waste management",0.0,-13.6,-99.7,-57.7
Construction,154.5,-409.7,-72.6,-81.6
Wholesale and retail trade,832.6,-115.8,-12.2,-30.2
Transport and storage,51.0,-281.5,-84.7,-98.6
Hotel and food services,59.0,40.7,222.8,66.7
Information and communications,34.1,2.7,8.4,-55.1
Financial activities and insurance,550.0,-3754.7,-87.2,-89.0
Real estate activities,151.0,-113.9,-43.0,-30.2
"Professional, scientific and technical activities",34.1,-20.8,-37.8,-7.1
Administrative and support service activities,10.3,-44.1,-81.1,-60.8
Education,36.9,35.8,..,..
Health and social services,0.0,0.0,..,-97.2
"Artistic, recreational and entertainment activities",2.7,2.7,..,196.5
Other services,2.8,2.3,..,-2.7

