﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15089,2;3049,1;25,3;19,2
Nivel tecnológico alto;2378,4;534,9;29,0;19,2
Productos farmacéuticos;883,1;101,1;12,9;10,8
Productos informáticos, electrónicos y ópticos;1477,3;436,9;42,0;25,8
Otros;17,9;-3,1;-14,9;-27,1
Nivel tecnológico medio alto;6267,1;1007,8;19,2;15,6
Productos químicos;2434,1;559,1;29,8;25,6
"Materiales y equipos eléctricos; maquinaria y vehículos";3329,9;349,7;11,7;8,9
Otros;503,0;99,0;24,5;18,5
Nivel tecnológico medio bajo;2886,5;954,3;49,4;44,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1242,4;202,5;19,5;20,3
Productos metálicos;392,7;56,2;16,7;10,0
Otros;1251,3;695,6;125,2;109,3
Nivel tecnológico bajo;3557,3;552,1;18,4;9,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;3078,2;426,9;16,1;7,8
Otros;479,1;125,2;35,4;24,4
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201002&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49312,0;9044,1;22,5;17,6
Nivel tecnológico alto;8478,6;1058,3;14,3;12,4
Productos farmacéuticos;3340,4;92,1;2,8;1,9
Productos informáticos, electrónicos y ópticos;4659,7;1056,5;29,3;21,1
Otros;478,5;-90,3;-15,9;14,7
Nivel tecnológico medio alto;19951,1;3727,2;23,0;19,3
Productos químicos;5437,0;1081,4;24,8;17,6
"Materiales y equipos eléctricos; maquinaria y vehículos";13346,9;2539,8;23,5;21,0
Otros;1167,1;106,1;10,0;9,3
Nivel tecnológico medio bajo;10130,4;2911,6;40,3;33,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5099,2;1304,6;34,4;25,9
Productos metálicos;1301,1;-111,3;-7,9;-8,7
Otros;3730,2;1718,3;85,4;79,7
Nivel tecnológico bajo;10751,9;1347,0;14,3;7,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;9479,0;1055,8;12,5;5,4
Otros;1272,9;291,2;29,7;21,2

