﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3162,7;-155,8;-4,7;1,4
Agricultura, ganadería, caza, silvicultura y pesca;59,5;-0,6;-0,9;-4,5
"Productos energéticas; extracción y refino de petróleo";37,7;17,8;89,0;89,0
Alimentación y bebidas;254,9;0,6;0,2;5,7
Textil, confección, cuero y calzado;280,2;-10,5;-3,6;-2,1
Industrias químicas;683,0;25,0;3,8;13,3
Metalurgia y productos metálicos;170,1;-0,3;-0,2;2,4
Maquinaria y equipos mecánicos;211,7;-20,2;-8,7;1,1
Máquinas de oficina, instrumentos precisión y óptica;59,9;-19,9;-24,9;-8,1
Equipos eléctricos y electrónicos;310,3;-75,4;-19,6;-7,2
Vehículos de motor y otros materiales de transporte;659,2;-18,8;-2,8;-0,8
Resto ramas de actividad;398,6;-51,7;-11,5;-6,5
No clasificados;37,6;-1,7;-4,4;3,9
Exportaciones. Por ramas de actividad
España. Abril del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;11913,9;-89,0;-0,7;4,0
Agricultura, ganadería, caza, silvicultura y pesca;913,6;52,5;6,1;2,0
"Productos energéticas; extracción y refino de petróleo";344,6;50,3;17,1;42,2
Alimentación y bebidas;999,0;-17,5;-1,7;2,0
Textil, confección, cuero y calzado;754,2;-44,3;-5,5;-1,1
Industrias químicas;1303,4;-0,4;0,0;12,3
Metalurgia y productos metálicos;849,5;8,8;1,0;1,0
Maquinaria y equipos mecánicos;623,9;-63,0;-9,2;-1,1
Máquinas de oficina, instrumentos precisión y óptica;219,3;0,2;0,1;2,5
Equipos eléctricos y electrónicos;736,5;-69,4;-8,6;-2,1
Vehículos de motor y otros materiales de transporte;3469,3;193,3;5,9;7,6
Resto ramas de actividad;1547,7;-185,2;-10,7;-3,5
No clasificados;152,9;-14,3;-8,6;8,9

