﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 1.º trimestre del 2012
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2231,5;-67,7;-2,9;-2,9
Comercio al por mayor y reparación vehículos motor y motocicletas;165,0;-2,1;-1,3;-1,3
Comercio al por menor;297,5;-4,7;-1,5;-1,5
Transporte y almacenaje;180,8;-20,3;-10,1;-10,1
Hostelería;208,9;-2,4;-1,1;-1,1
Información y comunicaciones;94,6;-7,3;-7,2;-7,2
Actividades financieras y seguros;64,6;-11,1;-14,6;-14,6
Actividades inmobiliarias, profesionales y técnicas;193,1;-9,7;-4,8;-4,8
Actividades administrativas y servicios auxiliares;154,1;-19,8;-11,4;-11,4
Administración pública;160,8;-10,4;-6,1;-6,1
Educación;203,5;5,4;2,7;2,7
Sanidad y servicios sociales;269,2;12,2;4,8;4,8
Actividades culturales y deportivas, y otros servicios;239,3;2,4;1,0;1,0
Porcentaje sobre la población ocupada (%);72,6;1,1;z;z
Población ocupada en los servicios (CCAE-2009)
España. 1.º trimestre del 2012
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13291,5;-278,4;-2,1;-2,1
Comercio al por mayor y reparación vehículos motor y motocicletas;1028,1;-59,5;-5,5;-5,5
Comercio al por menor;1855,6;-1,3;-0,1;-0,1
Transporte y almacenaje;867,6;-48,0;-5,2;-5,2
Hostelería;1264,0;-59,6;-4,5;-4,5
Información y comunicaciones;539,5;16,5;3,2;3,2
Actividades financieras y seguros;450,6;-19,4;-4,1;-4,1
Actividades inmobiliarias, profesionales y técnicas;951,9;0,3;0,0;0,0
Actividades administrativas y servicios auxiliares;872,1;-49,1;-5,3;-5,3
Administración pública;1408,5;-61,7;-4,2;-4,2
Educación;1239,2;8,5;0,7;0,7
Sanidad y servicios sociales;1435,4;11,8;0,8;0,8
Actividades culturales y deportivas, y otros servicios;1379,0;-17,0;-1,2;-1,2
Porcentaje sobre la población ocupada (%);74,8;1,2;z;z

