﻿Càmpings. Per categorias. Marcas turísticas
2003
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15523&t=200300&lang=es
;Luxe;Primera;Segona;Tercera;Total
Establecimientos;3;66;185;97;351
Barcelona;0;0;0;0;0
Catalunya Central;0;2;7;10;19
Costa Brava;2;33;59;18;112
Costa Daurada;1;17;38;17;73
Costa de Garraf;0;5;5;1;11
Costa del Maresme;0;1;17;12;30
Pirineus;0;8;54;38;100
Terres de Lleida;0;0;5;1;6
Plazas;7048;104395;103701;26309;241453
Barcelona;0;0;0;0;0
Catalunya Central;0;1065;1952;1896;4913
Costa Brava;4928;57416;39027;6168;107539
Costa Daurada;2120;29034;26630;7768;65552
Costa de Garraf;0;11961;4993;343;17297
Costa del Maresme;0;368;11467;3764;15599
Pirineus;0;4551;18081;6307;28939
Terres de Lleida;0;0;1551;63;1614

