﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2015
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201500&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;594498;1,4
Sin asalariados;333443;3,3
De 1 a 9 asalariados;230236;-1,3
De 10 a 49 asalariados;23603;1,2
De 50 a 199 asalariados;5027;3,0
200 o más asalariados;2189;1,8
Empresas con sede social en Cataluña;584369;1,4
Sin asalariados;329943;3,3
De 1 a 9 asalariados;227672;-1,4
De 10 a 49 asalariados;21840;1,1
De 50 a 199 asalariados;3821;4,0
200 o más asalariados;1093;1,8
Establecimientos;656832;1,4
Sin asalariados;369415;3,4
De 1 a 9 asalariados;252305;-1,5
De 10 a 49 asalariados;29298;1,0
De 50 a 199 asalariados;4758;3,0
200 o más asalariados;1056;6,9
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2015
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201500&lang=es
;Valor;Variación (%)
Empresas;3186878;2,2
Sin asalariados;1754002;4,9
De 1 a 9 asalariados;1299759;-1,3
De 10 a 49 asalariados;110619;2,1
De 50 a 199 asalariados;17431;2,7
200 o más asalariados;5067;0,6
Establecimientos;3598795;2,0
Sin asalariados;1995660;4,7
De 1 a 9 asalariados;1433412;-1,5
De 10 a 49 asalariados;142775;1,6
De 50 a 199 asalariados;21886;1,8
200 o más asalariados;5062;3,5

