﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Març del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200403
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);129,5;7,4;0,7
Indústries extractives;690,3;14,8;1,6
Indústries manufactureres;130,5;5,9;-0,4
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;105,7;5,6;0,6
Fabricació de productes farmacèutics;62,0;3,6;2,2
Fabricació productes cautxú i matèries plàstiques;136,1;9,9;2,5
Fabricació d'altres productes minerals no metàl·lics;224,5;5,6;6,9
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;99,6;6,2;-1,5
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;108,1;32,2;15,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Març del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200403
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);135,2;7,3;2,2
Indústries extractives;367,8;1,0;-2,8
Indústries manufactureres;134,8;6,5;1,8
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;95,9;-0,5;-2,8
Fabricació de productes farmacèutics;65,9;8,7;-2,4
Fabricació productes cautxú i matèries plàstiques;118,7;5,6;2,9
Fabricació d'altres productes minerals no metàl·lics;222,2;1,9;0,4
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;101,2;9,1;9,8
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;122,6;15,3;6,2
Subministrament d'aigua;0,0;0,0;0,0

