﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;12273,3;194,6;1,6;1,6
Nivel tecnológico alto;1581,5;14,7;0,9;0,9
Productos farmacéuticos;742,6;2,0;0,3;0,3
Productos informáticos, electrónicos y ópticos;787,9;-30,0;-3,7;-3,7
Otros;51,0;42,7;513,3;513,3
Nivel tecnológico medio alto;6525,6;197,8;3,1;3,1
Productos químicos;2035,4;-6,1;-0,3;-0,3
"Materiales y equipos eléctricos; maquinaria y vehículos";4195,5;153,4;3,8;3,8
Otros;294,6;50,5;20,7;20,7
Nivel tecnológico medio bajo;1555,1;-186,5;-10,7;-10,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;988,0;-239,8;-19,5;-19,5
Productos metálicos;368,7;-0,4;-0,1;-0,1
Otros;198,4;53,7;37,1;37,1
Nivel tecnológico bajo;2611,1;168,6;6,9;6,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;2358,5;160,1;7,3;7,3
Otros;252,6;8,5;3,5;3,5
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;43325,8;1120,1;2,7;2,7
Nivel tecnológico alto;4083,1;-438,4;-9,7;-9,7
Productos farmacéuticos;1961,5;-329,8;-14,4;-14,4
Productos informáticos, electrónicos y ópticos;1424,1;-58,0;-3,9;-3,9
Otros;697,5;-50,6;-6,8;-6,8
Nivel tecnológico medio alto;20581,8;968,8;4,9;4,9
Productos químicos;3994,6;201,5;5,3;5,3
"Materiales y equipos eléctricos; maquinaria y vehículos";15903,8;685,0;4,5;4,5
Otros;683,4;82,3;13,7;13,7
Nivel tecnológico medio bajo;9929,3;289,6;3,0;3,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6022,6;-121,8;-2,0;-2,0
Productos metálicos;1411,0;-11,1;-0,8;-0,8
Otros;2495,8;422,4;20,4;20,4
Nivel tecnológico bajo;8731,6;300,2;3,6;3,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;8055,6;295,6;3,8;3,8
Otros;676,0;4,7;0,7;0,7

