﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;19245,6;607,0;3,3;8,0
Nivel tecnológico alto;2267,8;110,6;5,1;10,3
Unión Europea;1205,4;55,8;4,9;8,4
Resto del mundo;1062,4;54,8;5,4;12,5
Nivel tecnológico medio alto;9350,3;-7,4;-0,1;6,0
Unión Europea;6051,1;-121,5;-2,0;3,1
Resto del mundo;3299,2;114,1;3,6;11,8
Nivel tecnológico medio bajo;2784,1;180,7;6,9;15,9
Unión Europea;1593,1;50,1;3,2;12,6
Resto del mundo;1191,0;130,6;12,3;20,6
Nivel tecnológico bajo;4843,5;323,1;7,1;6,4
Unión Europea;2276,4;5,0;0,2;1,8
Resto del mundo;2567,1;318,1;14,1;10,9
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;62769,1;2635,1;4,4;7,7
Nivel tecnológico alto;9931,3;588,6;6,3;8,4
Unión Europea;5166,2;384,1;8,0;10,2
Resto del mundo;4765,1;204,5;4,5;6,6
Nivel tecnológico medio alto;27426,8;310,8;1,1;4,8
Unión Europea;18649,4;-277,9;-1,5;3,3
Resto del mundo;8777,3;588,7;7,2;8,3
Nivel tecnológico medio bajo;10320,4;703,3;7,3;13,8
Unión Europea;6036,9;452,6;8,1;15,7
Resto del mundo;4283,5;250,8;6,2;11,4
Nivel tecnológico bajo;15090,6;1032,4;7,3;8,5
Unión Europea;6936,7;102,7;1,5;3,9
Resto del mundo;8153,9;929,7;12,9;12,6

