﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Desembre del 2009
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200912
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);89,0;3,9;-15,7
Indústries extractives;240,3;11,7;-28,1
Indústries manufactureres;87,4;3,4;-16,2
Indústries d'alimentació i begudes;89,5;3,0;-0,1
Indústries tèxtils, de la confecció, cuir i calçat;82,6;-8,9;-20,5
Indústries del paper, arts gràfiques i suports enregistrats;119,7;1,4;-12,9
Indústries químiques;76,1;30,4;-5,8
Fabricació de productes farmacèutics;70,1;9,1;4,8
Fabricació productes cautxú i matèries plàstiques;66,8;9,2;-21,0
Fabricació d'altres productes minerals no metàl·lics;94,8;-20,7;-29,9
Metal·lúrgia i fabricació de productes metàl·lics;85,2;1,3;-29,7
Materials i equips elèctrics, electrònics i òptics;109,0;11,1;-23,0
Fabricació de maquinària i equips mecànics;85,4;-21,4;-25,1
Fabricació de material de transport;107,4;9,4;-29,8
Altres indústries manufactureres;85,2;10,0;-15,7
Energia elèctrica, gas, vapor i aire condicionat;107,3;9,4;-7,7
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Desembre del 2009
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200912
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);97,4;-1,5;-16,2
Indústries extractives;161,8;-20,9;-24,3
Indústries manufactureres;93,7;-0,4;-17,0
Indústries d'alimentació i begudes;97,9;2,9;-1,7
Indústries tèxtils, de la confecció, cuir i calçat;100,9;-7,9;-20,2
Indústries del paper, arts gràfiques i suports enregistrats;117,4;-2,1;-10,7
Indústries químiques;78,9;29,5;-1,9
Fabricació de productes farmacèutics;63,7;1,0;0,0
Fabricació productes cautxú i matèries plàstiques;73,4;23,5;-16,9
Fabricació d'altres productes minerals no metàl·lics;92,6;-14,5;-29,0
Metal·lúrgia i fabricació de productes metàl·lics;95,1;-3,6;-23,6
Materials i equips elèctrics, electrònics i òptics;110,7;-0,4;-26,8
Fabricació de maquinària i equips mecànics;85,3;-20,7;-26,7
Fabricació de material de transport;90,7;17,4;-24,0
Altres indústries manufactureres;102,7;-7,3;-19,2
Energia elèctrica, gas, vapor i aire condicionat;125,3;-6,8;-7,6
Subministrament d'aigua;0,0;0,0;0,0

